﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CANADA (GOVERNMENT OF)","-","3,75","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,26","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 05/27 2.75","-","2,98","-","-"
"-","US TREASURY N/B 05/32 2.875","-","2,98","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","2,83","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","2,83","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","2,83","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,81","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2,75","-","-"
"-","FRANCE (REPUBLIC OF)","-","2,72","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,69","Österreich","-"
"CRH","CRH PLC","Aktien","2,68","Irland","London Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","2,67","Schweiz","-"
"TNOTE","TREASURY NOTE","Anleihen","2,59","Vereinigte Staaten","-"
"AZN","ASTRAZENECA PLC","Aktien","2,55","Vereinigtes Königreich","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2,55","Irland","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","2,55","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/25 3","-","2,52","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,01","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","1,73","Vereinigte Staaten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","1,66","Frankreich","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Aktien","1,59","Frankreich","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Aktien","1,57","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","1,57","Frankreich","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","1,57","Irland","Irish Stock Exchange - All Market"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1,57","-","-"
"AC","ACCOR SA","Aktien","1,57","Frankreich","Nyse Euronext - Euronext Paris"
"VIE","VEOLIA ENVIRON. SA","Aktien","1,57","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","1,56","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1,52","Frankreich","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Aktien","1,31","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,99","Vereinigte Staaten","-"
"-","Netherlands Kingdom Of The (Government)","-","0,98","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,79","Vereinigtes Königreich","Boerse Duesseldorf"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,76","Deutschland","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,75","-","-"
"CIEN","CIENA CORP","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,75","Vereinigtes Königreich","London Stock Exchange"
