﻿iShares Expanded Tech-Software Sector ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juli2001"
Shares Outstanding,"76’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","565’865’269.20","9.02","565’865’269.20","1’337’490.00","423.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","520’309’668.34","8.29","520’309’668.34","1’809’521.00","287.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","505’110’902.24","8.05","505’110’902.24","4’152’848.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","477’764’034.58","7.61","477’764’034.58","729’266.00","655.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","477’688’264.90","7.61","477’688’264.90","984’214.00","485.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","303’287’174.91","4.83","303’287’174.91","398’763.00","760.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","264’228’966.40","4.21","264’228’966.40","846’020.00","312.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","237’487’464.00","3.78","237’487’464.00","409’320.00","580.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","213’982’930.80","3.41","213’982’930.80","730’068.00","293.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","209’601’371.28","3.34","209’601’371.28","610’869.00","343.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","152’338’870.32","2.43","152’338’870.32","286’653.00","531.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","140’922’836.43","2.25","140’922’836.43","560’753.00","251.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","126’431’635.12","2.01","126’431’635.12","574’063.00","220.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","111’916’535.28","1.78","111’916’535.28","5’164’584.00","21.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","103’862’693.01","1.66","103’862’693.01","1’710’237.00","60.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","96’064’124.31","1.53","96’064’124.31","810’873.00","118.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","91’122’192.32","1.45","91’122’192.32","66’602.00","1’368.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","83’326’926.60","1.33","83’326’926.60","652’930.00","127.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","82’979’771.76","1.32","82’979’771.76","135’111.00","614.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","77’781’383.03","1.24","77’781’383.03","422’243.00","184.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","76’959’684.48","1.23","76’959’684.48","233’296.00","329.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","63’008’484.24","1.00","63’008’484.24","425’503.00","148.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","60’045’584.86","0.96","60’045’584.86","39’938.00","1’503.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","58’975’770.70","0.94","58’975’770.70","320’782.00","183.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","55’254’232.68","0.88","55’254’232.68","112’962.00","489.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
