﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","5,62","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","5,48","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","4,92","Verenigde Staten","Boerse Muenchen"
"AAPL","APPLE INC","Aandelen","4,84","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","3,12","Nederland","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aandelen","1,92","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,61","Frankrijk","-"
"HES","HESS CORP","Aandelen","1,41","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,32","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,28","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,16","Verenigde Staten","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,96","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,93","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,92","Australië","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,90","Verenigde Staten","Deutsche Boerse Xetra"
"HUM","HUMANA INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,88","Verenigde Staten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,87","Frankrijk","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,87","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,86","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,84","Verenigd Koninkrijk","London Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,82","Frankrijk","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aandelen","0,75","Duitsland","Xetra"
"BHP","BHP GROUP LTD","Aandelen","0,74","Australië","Asx - All Markets"
"NOVN","NOVARTIS AG","Aandelen","0,73","Zwitserland","SIX Swiss Exchange"
"STLA","STELLANTIS NV","Aandelen","0,73","Nederland","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,69","China","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,69","Spanje","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,64","-","-"
"MCD","MCDONALDS CORP","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"WMT*","WALMART INC","Aandelen","0,61","Verenigde Staten","Bolsa Mexicana De Valores"
"DG","VINCI SA","Aandelen","0,61","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","0,60","Frankrijk","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aandelen","0,59","Frankrijk","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,57","Zuid-Afrika","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,57","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,56","België","Nyse Euronext - Euronext Brussels"
"C","CITIGROUP INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,52","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,48","Spanje","Bolsa De Madrid"
