﻿iShares MSCI Canada ETF
Fund Holdings as of,"02/mei/2024"
Inception Date,"12/mrt/1996"
Shares Outstanding,"71.500.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","191.877.354,66","7,18","191.877.354,66","1.937.786,00","99,02","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","141.592.057,25","5,30","141.592.057,25","2.443.372,00","57,95","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","119.333.655,28","4,47","119.333.655,28","1.660.966,00","71,85","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","110.108.033,24","4,12","110.108.033,24","1.474.183,00","74,69","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ENB","ENBRIDGE INC","Energie","Aandelen","106.463.684,28","3,99","106.463.684,28","2.928.873,00","36,35","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","101.933.973,45","3,82","101.933.973,45","1.283.750,00","79,40","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","91.582.855,02","3,43","91.582.855,02","752.676,00","121,68","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BMO","BANK OF MONTREAL","Financiële waarden","Aandelen","89.067.750,40","3,33","89.067.750,40","993.317,00","89,67","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financiële waarden","Aandelen","79.542.021,26","2,98","79.542.021,26","1.914.329,00","41,55","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","77.272.314,26","2,89","77.272.314,26","1.673.440,00","46,18","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","71.705.280,14","2,68","71.705.280,14","27.732,00","2.585,65","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"SU","SUNCOR ENERGY INC","Energie","Aandelen","67.401.404,49","2,52","67.401.404,49","1.775.845,00","37,95","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financiële waarden","Aandelen","60.550.204,25","2,27","60.550.204,25","1.282.925,00","47,20","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","58.870.756,33","2,20","58.870.756,33","2.489.296,00","23,65","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","57.984.790,46","2,17","57.984.790,46","1.059.846,00","54,71","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TRP","TC ENERGY CORP","Energie","Aandelen","51.928.918,89","1,94","51.928.918,89","1.429.166,00","36,34","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","44.358.833,10","1,66","44.358.833,10","682.867,00","64,96","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","41.847.543,34","1,57","41.847.543,34","805.599,00","51,95","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","40.811.432,03","1,53","40.811.432,03","244.949,00","166,61","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"ABX","BARRICK GOLD CORP","Materialen","Aandelen","39.953.455,43","1,50","39.953.455,43","2.417.043,00","16,53","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aandelen","39.704.010,61","1,49","39.704.010,61","1.932.135,00","20,55","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","38.262.485,97","1,43","38.262.485,97","465.703,00","82,16","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"NTR","NUTRIEN LTD","Materialen","Aandelen","35.738.164,85","1,34","35.738.164,85","680.818,00","52,49","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","35.534.631,97","1,33","35.534.631,97","218.717,00","162,47","Canada","Toronto Stock Exchange","USD","1,37","CAD","-"
