﻿iShares Russell Top 200 ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","106’179’915.44","8.34","106’179’915.44","266’891.00","397.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","90’495’209.09","7.11","90’495’209.09","523’003.00","173.03","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","73’125’523.87","5.75","73’125’523.87","85’211.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","59’690’974.96","4.69","59’690’974.96","323’143.00","184.72","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","35’016’832.08","2.75","35’016’832.08","79’281.00","441.68","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","33’621’916.56","2.64","33’621’916.56","201’788.00","166.62","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","29’056’654.64","2.28","29’056’654.64","172’484.00","168.46","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","26’299’390.00","2.07","26’299’390.00","65’650.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","22’937’333.04","1.80","22’937’333.04","30’344.00","755.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19’840’834.86","1.56","19’840’834.86","103’521.00","191.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","19’149’530.77","1.50","19’149’530.77","15’461.00","1’238.57","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","17’814’509.64","1.40","17’814’509.64","98’964.00","180.01","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","16’676’371.60","1.31","16’676’371.60","143’465.00","116.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","16’438’084.65","1.29","16’438’084.65","33’345.00","492.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","15’314’517.47","1.20","15’314’517.47","57’227.00","267.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","13’840’547.84","1.09","13’840’547.84","84’476.00","163.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13’142’574.50","1.03","13’142’574.50","29’795.00","441.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","12’966’131.04","1.02","12’966’131.04","86’487.00","149.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","12’044’855.94","0.95","12’044’855.94","35’898.00","335.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","11’693’720.72","0.92","11’693’720.72","91’172.00","128.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11’647’993.32","0.92","11’647’993.32","15’903.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","10’188’760.79","0.80","10’188’760.79","63’359.00","160.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","9’931’024.51","0.78","9’931’024.51","61’787.00","160.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","9’183’159.16","0.72","9’183’159.16","153’796.00","59.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9’147’377.82","0.72","9’147’377.82","33’614.00","272.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","9’127’541.84","0.72","9’127’541.84","247’493.00","36.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","8’682’318.70","0.68","8’682’318.70","49’486.00","175.45","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","8’672’586.97","0.68","8’672’586.97","139’903.00","61.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","8’666’575.25","0.68","8’666’575.25","15’335.00","565.15","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’416’915.92","0.66","8’416’915.92","57’587.00","146.16","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","7’918’096.25","0.62","7’918’096.25","13’861.00","571.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
