﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRENCH REPUBLIC","-","4.38","-","-"
"-","TREASURY NOTE","-","3.25","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","3.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","2.94","-","-"
"-","JAPAN","-","2.80","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.75","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.71","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.67","-","-"
"-","US TREASURY N/B 03/26 4.5","-","2.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.18","Vereinigte Staaten","-"
"6501","HITACHI LTD","Aktien","2.01","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.90","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","1.78","Vereinigte Staaten","NYSE Arca"
"AMZ","AMAZON COM INC","Aktien","1.58","Vereinigte Staaten","Boerse Muenchen"
"-","Ishares Euro High Yield Corporate Bond U","-","1.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","1.35","Japan","London Stock Exchange"
"7751","CANON INC","Aktien","1.31","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"OR","LOREAL SA","Aktien","1.19","Frankreich","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Aktien","1.14","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Aktien","1.14","China","Hong Kong Exchanges And Clearing Ltd"
"HSBA","HSBC HOLDINGS PLC","Aktien","1.14","Vereinigtes Königreich","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1.14","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.02","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.88","Vereinigte Staaten","NYSE Arca"
"9618","JD.COM CLASS A INC","Aktien","0.88","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 07/26 0.625","-","0.80","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.78","Hongkong","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.77","Niederlande","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"WMT","WALMART INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0.71","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.59","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.56","Vereinigte Staaten","Boerse Muenchen"
"WING","WINGSTOP INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.52","-","-"
