﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","10’246’223.00","2.37","10’246’223.00","424’450.00","24.14","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","9’925’968.22","2.29","9’925’968.22","177’821.00","55.82","Italien","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","8’737’623.05","2.02","8’737’623.05","85’621.00","102.05","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","7’818’610.81","1.80","7’818’610.81","173’093.00","45.17","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7’056’252.35","1.63","7’056’252.35","911’425.00","7.74","Italien","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","6’886’056.15","1.59","6’886’056.15","677’095.00","10.17","Irland","Irish Stock Exchange - All Market","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","6’858’418.44","1.58","6’858’418.44","365’198.00","18.78","Irland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","6’786’710.42","1.57","6’786’710.42","155’873.00","43.54","Irland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","6’687’987.00","1.54","6’687’987.00","62’798.00","106.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’611’755.05","1.53","6’611’755.05","132’633.00","49.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","6’529’369.00","1.51","6’529’369.00","62’482.00","104.50","Niederlande","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6’514’772.13","1.50","6’514’772.13","3’477’327.00","1.87","Spanien","Bolsa De Madrid","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6’485’774.40","1.50","6’485’774.40","49’284.00","131.60","Niederlande","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","6’428’435.30","1.48","6’428’435.30","178’073.00","36.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","6’216’489.25","1.44","6’216’489.25","971’023.00","6.40","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5’963’930.16","1.38","5’963’930.16","391’334.00","15.24","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5’960’699.22","1.38","5’960’699.22","143’493.00","41.54","Deutschland","Deutsche Börse AG","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","5’922’369.40","1.37","5’922’369.40","76’123.00","77.80","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","5’903’535.02","1.36","5’903’535.02","121’123.00","48.74","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","5’880’604.46","1.36","5’880’604.46","1’320’001.00","4.46","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","5’860’142.40","1.35","5’860’142.40","348’818.00","16.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5’740’690.12","1.33","5’740’690.12","288’332.00","19.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5’739’044.13","1.32","5’739’044.13","312’499.00","18.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’543’528.64","1.28","5’543’528.64","140’556.00","39.44","Spanien","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Aktien","5’466’464.06","1.26","5’466’464.06","885’114.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’337’437.79","1.23","5’337’437.79","392’603.00","13.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5’275’747.35","1.22","5’275’747.35","36’523.00","144.45","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","5’249’258.60","1.21","5’249’258.60","127’564.00","41.15","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5’186’498.04","1.20","5’186’498.04","188’326.00","27.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","5’131’059.92","1.18","5’131’059.92","112’721.00","45.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","5’103’666.08","1.18","5’103’666.08","65’048.00","78.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’075’369.55","1.17","5’075’369.55","231’435.00","21.93","Italien","Borsa Italiana","EUR"
