﻿iShares € Corp Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5,77","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,24","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,83","Francia","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,56","-","-"
"UKTI","UK I/L GILT","Obbligazionario","3,35","Regno unito","-"
"-","France Republic Of (Government) (3% 25-M","-","2,89","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,71","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,71","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,40","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","2,36","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,27","Regno unito","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2,25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","2,25","Germania","-"
"UKTI","UK I/L GILT","Obbligazionario","2,18","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,06","-","-"
"-","SPAIN KINGDOM OF","-","2,06","-","-"
"UKT","UK CONV GILT","Obbligazionario","2,03","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,00","-","-"
"-","SPAIN KINGDOM OF","-","1,75","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1,74","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","1,73","Irlanda","-"
"-","UK I/L GILT","-","1,63","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","1,62","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,62","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,51","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,32","Germania","-"
"-","TREASURY NOTE","-","1,19","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1,18","-","-"
"-","UK CONV GILT","-","1,18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,15","-","-"
"-","JAPAN","-","1,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,13","Francia","-"
"-","FINLAND REPUBLIC OF","-","1,01","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,97","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,94","Regno unito","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obbligazionario","0,92","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,89","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,84","Francia","-"
"-","FINLAND REPUBLIC OF","-","0,83","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,79","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,75","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,75","Paesi Bassi","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,67","Francia","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,63","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,63","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,61","Regno unito","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,57","-","-"
"-","UK CONV GILT","-","0,49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,49","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,49","Regno unito","-"
