﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","210,388,280.00","4.64","210,388,280.00","1,004,240.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","206,825,063.36","4.57","206,825,063.36","1,771,164.00","116.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","202,177,346.40","4.46","202,177,346.40","237,186.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","193,212,678.75","4.26","193,212,678.75","461,955.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","151,602,344.00","3.35","151,602,344.00","64,732.00","2,342.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","149,083,626.69","3.29","149,083,626.69","3,853,479.00","38.69","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","137,299,350.37","3.03","137,299,350.37","299,138.00","458.98","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","124,205,694.90","2.74","124,205,694.90","3,712,065.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","114,109,853.90","2.52","114,109,853.90","278,929.00","409.10","Germany","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","105,672,611.94","2.33","105,672,611.94","1,418,046.00","74.52","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","85,133,216.67","1.88","85,133,216.67","2,989,753.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","81,883,219.55","1.81","81,883,219.55","152,208.00","537.97","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","77,596,987.30","1.71","77,596,987.30","2,026,031.00","38.30","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","77,041,508.46","1.70","77,041,508.46","1,316,049.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","75,370,779.57","1.66","75,370,779.57","18,873.00","3,993.57","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","72,845,080.00","1.61","72,845,080.00","331,114.00","220.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","72,620,515.00","1.60","72,620,515.00","388,345.00","187.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","71,696,577.90","1.58","71,696,577.90","507,946.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","70,193,459.80","1.55","70,193,459.80","1,458,980.00","48.11","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","66,139,016.20","1.46","66,139,016.20","1,989,454.00","33.24","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","62,242,412.78","1.37","62,242,412.78","616,494.00","100.96","Switzerland","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","53,139,559.56","1.17","53,139,559.56","1,396,939.00","38.04","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","52,511,471.99","1.16","52,511,471.99","357,819.00","146.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","52,479,257.60","1.16","52,479,257.60","1,946,560.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","52,323,836.31","1.16","52,323,836.31","1,365,801.00","38.31","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","51,553,605.60","1.14","51,553,605.60","916,020.00","56.28","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","48,770,640.53","1.08","48,770,640.53","2,064,094.00","23.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","47,755,800.00","1.05","47,755,800.00","1,388,250.00","34.40","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","46,548,537.42","1.03","46,548,537.42","2,071,586.00","22.47","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","45,054,275.67","0.99","45,054,275.67","1,675,503.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","39,338,103.15","0.87","39,338,103.15","762,586.00","51.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","38,884,499.20","0.86","38,884,499.20","264,161.00","147.20","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","38,619,785.60","0.85","38,619,785.60","380,116.00","101.60","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","36,714,793.50","0.81","36,714,793.50","1,498,563.00","24.50","Germany","Xetra","EUR"
"GMAB","GENMAB","Health Care","Equity","36,326,626.47","0.80","36,326,626.47","135,052.00","268.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","35,097,622.56","0.77","35,097,622.56","511,329.00","68.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","34,765,455.97","0.77","34,765,455.97","12,221,828.00","2.84","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","34,374,138.69","0.76","34,374,138.69","10,883,058.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","34,182,093.83","0.75","34,182,093.83","1,888,387.00","18.10","Norway","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Health Care","Equity","31,083,580.92","0.69","31,083,580.92","257,584.00","120.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","30,802,982.52","0.68","30,802,982.52","337,619.00","91.24","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","29,803,378.66","0.66","29,803,378.66","2,181,001.00","13.66","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","28,730,766.22","0.63","28,730,766.22","111,064.00","258.69","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","27,892,308.01","0.62","27,892,308.01","2,084,648.00","13.38","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","27,810,335.16","0.61","27,810,335.16","420,986.00","66.06","Italy","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","27,530,399.64","0.61","27,530,399.64","2,975,808.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","27,108,745.97","0.60","27,108,745.97","55,187.00","491.22","Switzerland","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","26,780,143.58","0.59","26,780,143.58","1,245,359.00","21.50","Sweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","26,616,248.22","0.59","26,616,248.22","103,591.00","256.94","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","26,326,162.93","0.58","26,326,162.93","422,032.00","62.38","Netherlands","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","25,859,406.30","0.57","25,859,406.30","2,808,401.00","9.21","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","25,689,502.56","0.57","25,689,502.56","306,387.00","83.85","Switzerland","SIX Swiss Exchange","CHF"
