﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COP","CONOCOPHILLIPS","Energie","Aandelen","36.071.106,77","10,85","36.071.106,77","301.019,00","119,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","36.069.730,32","10,85","36.069.730,32","281.971,00","127,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","35.552.559,55","10,70","35.552.559,55","469.147,00","75,78","Canada","Toronto Stock Exchange","CAD"
"HES","HESS CORP","Energie","Aandelen","20.804.548,38","6,26","20.804.548,38","133.098,00","156,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","17.138.657,38","5,16","17.138.657,38","919.417,00","18,64","Australië","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","16.838.456,47","5,07","16.838.456,47","86.533,00","194,59","Verenigde Staten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","15.249.923,44","4,59","15.249.923,44","309.706,00","49,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","10.175.444,79","3,06","10.175.444,79","363.279,00","28,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aandelen","8.063.885,67","2,43","8.063.885,67","1.572.658,00","5,13","Australië","Asx - All Markets","AUD"
"EQT","EQT CORP","Energie","Aandelen","8.041.518,57","2,42","8.041.518,57","198.507,00","40,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","7.716.060,55","2,32","7.716.060,55","159.372,00","48,42","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","7.405.085,22","2,23","7.405.085,22","283.394,00","26,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","6.821.823,86","2,05","6.821.823,86","451.100,00","15,12","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aandelen","6.032.101,50","1,81","6.032.101,50","122.355,00","49,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","5.468.769,24","1,65","5.468.769,24","8.987,00","608,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","5.382.394,36","1,62","5.382.394,36","288.066,00","18,68","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energie","Aandelen","5.336.107,47","1,61","5.336.107,47","174.897,00","30,51","Verenigde Staten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","4.904.906,85","1,48","4.904.906,85","53.835,00","91,11","Verenigde Staten","NASDAQ","USD"
