﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","5,07","Verenigde Staten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","5,07","-","-"
"XOM","EXXON MOBIL CORP","Aandelen","3,73","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","3,20","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,08","China","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","3,05","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","3,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","2,92","Verenigde Staten","-"
"-","TREASURY NOTE","-","2,74","-","-"
"NKE","NIKE INC CLASS B","Aandelen","2,68","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","2,53","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,53","Verenigde Staten","NYSE Arca"
"COP","CONOCOPHILLIPS","Aandelen","2,36","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","2,26","Verenigde Staten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aandelen","2,20","Canada","Toronto Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","1,83","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","1,78","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,78","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","1,71","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","1,48","Verenigde Staten","NYSE Arca"
"MO","ALTRIA GROUP INC","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","1,25","Nederland","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aandelen","1,24","Verenigde Staten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aandelen","1,12","Verenigde Staten","NASDAQ"
"7974","NINTENDO LTD","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aandelen","1,07","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,07","Verenigde Staten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,05","Frankrijk","Nyse Euronext - Euronext Paris"
"PCAR","PACCAR INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,71","Verenigde Staten","-"
"9433","KDDI CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0,64","-","-"
"ORCL","ORACLE CORP","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","0,58","Spanje","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,50","Verenigde Staten","Nyse Mkt Llc"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,50","India","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,46","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,46","-","-"
"CNC","CENTENE CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,43","Frankrijk","Nyse Euronext - Euronext Paris"
