﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","520,407,812.72","10.70","520,407,812.72","21,027,000.00","24.75","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","211,749,485.74","4.36","211,749,485.74","3,721,987.00","56.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","146,992,140.66","3.02","146,992,140.66","3,827,000.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","98,572,015.36","2.03","98,572,015.36","2,809,252.00","35.09","India","National Stock Exchange Of India","INR"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","94,338,287.80","1.94","94,338,287.80","10,864,788.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","70,210,875.38","1.44","70,210,875.38","115,032,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","55,505,255.32","1.14","55,505,255.32","3,278,487.00","16.93","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","53,692,466.02","1.10","53,692,466.02","416,695.00","128.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financials","Equity","52,095,438.24","1.07","52,095,438.24","4,078,889.00","12.77","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","44,324,642.69","0.91","44,324,642.69","2,453,641.00","18.06","India","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","42,113,538.47","0.87","42,113,538.47","51,625,636.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","41,505,955.32","0.85","41,505,955.32","1,225,324.00","33.87","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","38,174,094.82","0.79","38,174,094.82","798,518.00","47.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
