﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"06/mei/2024"
Inception Date,"12/sep/2012"
Shares Outstanding,"14.850.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Liquide middelen en/of derivaten","Money Market","52.470.000,00","12,52","52.470.000,00","52.470.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financiële waarden","Aandelen","34.752.868,29","8,29","34.752.868,29","288.813,00","120,33","Kazachstan","NASDAQ","USD","1,00","USD","-"
"HPG","HOA PHAT GROUP","Materialen","Aandelen","12.651.992,83","3,02","12.651.992,83","10.959.303,00","1,15","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"KAP","JOINT STOCK COMPANY NATIONAL GDR","Energie","Aandelen","12.327.005,70","2,94","12.327.005,70","305.502,00","40,35","Kazachstan","London Stock Exchange","USD","1,00","USD","-"
"SNP","PETROM SA","Energie","Aandelen","10.648.926,04","2,54","10.648.926,04","69.552.118,00","0,15","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"TLV","BANCA TRANSILVAN SA","Financiële waarden","Aandelen","9.957.207,83","2,38","9.957.207,83","1.585.982,00","6,28","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"H2O","SOCIETATEA DE PRODUCERE A ENERGIEI","Nutsbedrijven","Aandelen","9.808.462,53","2,34","9.808.462,53","336.020,00","29,19","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","9.493.957,20","2,27","9.493.957,20","80.430,00","118,04","Peru","New York Stock Exchange Inc.","USD","1,00","USD","-"
"VHM","VINHOMES","Vastgoed","Aandelen","9.491.719,31","2,26","9.491.719,31","5.854.188,00","1,62","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"IAM","ITISSALAT AL MAGHRIB STE SA","Communicatie","Aandelen","8.181.491,58","1,95","8.181.491,58","852.095,00","9,60","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","8.031.757,32","1,92","8.031.757,32","47.318,00","169,74","Peru","New York Stock Exchange Inc.","USD","1,00","USD","-"
"VIC","VINGROUP","Vastgoed","Aandelen","7.960.376,14","1,90","7.960.376,14","4.514.734,00","1,76","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"VNM","VIET NAM DAIRY PRODUCTS","Basis-consumentengoederen","Aandelen","7.854.191,85","1,87","7.854.191,85","3.029.474,00","2,59","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"MSN","MASAN GROUP CORP","Basis-consumentengoederen","Aandelen","6.958.600,14","1,66","6.958.600,14","2.483.956,00","2,80","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","6.376.451,51","1,52","6.376.451,51","747.952,00","8,53","Colombia","Bolsa De Valores De Colombia","USD","3.894,33","COP","-"
"ATW","ATTIJARIWAFA BANK SA","Financiële waarden","Aandelen","6.276.376,79","1,50","6.276.376,79","124.665,00","50,35","Marokko","Casablanca Stock Exchange","USD","10,03","MAD","-"
"ISA","INTERCONEXION ELECTRICA SA","Nutsbedrijven","Aandelen","5.648.332,58","1,35","5.648.332,58","1.157.709,00","4,88","Colombia","Bolsa De Valores De Colombia","USD","3.894,33","COP","-"
"DANGCEM","DANGOTE CEMENT PLC","Materialen","Aandelen","5.579.899,51","1,33","5.579.899,51","11.938.113,00","0,47","Nigeria","Nigerian Stock Exchange","USD","1.405,00","NGN","-"
"SSI","SSI SECURITIES CORP","Financiële waarden","Aandelen","5.492.938,80","1,31","5.492.938,80","3.910.541,00","1,40","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"VCB","JOINT STOCK COMMERCIAL BANK FOR FO","Financiële waarden","Aandelen","5.355.414,89","1,28","5.355.414,89","1.461.510,00","3,66","Vietnam","Hochiminh Stock Exchange","USD","25.380,00","VND","-"
"OTEL","OMAN TELEMMUNICATIONS","Communicatie","Aandelen","5.273.794,28","1,26","5.273.794,28","1.913.428,00","2,76","Oman","Muscat Securities Market","USD","0,38","OMR","-"
"SNG","SNGN ROMGAZ SA","Energie","Aandelen","5.058.231,68","1,21","5.058.231,68","446.825,00","11,32","Roemenië","Spot Regulated Market - Bvb","USD","4,61","RON","-"
"HSBK","JSC HALYK SAVINGS BK OF KAZAKHSTAN","Financiële waarden","Aandelen","4.838.610,56","1,15","4.838.610,56","260.701,00","18,56","Kazachstan","London Stock Exchange","USD","1,00","USD","-"
"JKH.N0000","JOHN KEELLS HOLDINGS PLC","Industrie","Aandelen","4.057.895,19","0,97","4.057.895,19","5.966.905,00","0,68","Sri Lanka","Colombo Stock Exchange","USD","298,50","LKR","-"
"ALBH","ALUMINUM BAHRAIN","Materialen","Aandelen","3.866.659,29","0,92","3.866.659,29","1.152.509,00","3,35","Bahrein","Bahrain Bourse","USD","0,38","BHD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financiële waarden","Aandelen","3.712.690,09","0,89","3.712.690,09","417.874,00","8,88","Colombia","Bolsa De Valores De Colombia","USD","3.894,33","COP","-"
