﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VZ","VERIZON COMMUNICATIONS INC","EQUITY","Communication","Equity","856’362.62","17.28","856’362.62","21’377.00","40.06","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","EQUITY","Communication","Equity","632’246.40","12.76","632’246.40","36’336.00","17.40","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","EQUITY","Communication","Equity","433’944.00","8.76","433’944.00","2’646.00","164.00","United States","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","393’363.17","7.94","393’363.17","16’440.00","23.93","Germany","Xetra","EUR"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","286’063.57","5.77","286’063.57","5’200.00","55.01","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","EQUITY","Communication","Equity","211’833.74","4.27","211’833.74","7’600.00","27.87","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","EQUITY","Communication","Equity","180’268.95","3.64","180’268.95","14’600.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","EQUITY","Communication","Equity","148’850.34","3.00","148’850.34","152’400.00","0.98","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","114’481.02","2.31","114’481.02","116’809.00","0.98","United Kingdom","London Stock Exchange","GBP"
"ORA","ORANGE SA","EQUITY","Communication","Equity","111’079.72","2.24","111’079.72","9’448.00","11.76","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","EQUITY","Communication","Equity","110’477.36","2.23","110’477.36","24’536.00","4.50","Spain","Bolsa De Madrid","EUR"
"AMXB","AMERICA MOVIL B","EQUITY","Communication","Equity","93’887.74","1.89","93’887.74","95’110.00","0.99","Mexico","Bolsa Mexicana De Valores","MXN"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","89’467.69","1.81","89’467.69","2’333.00","38.35","Spain","Bolsa De Madrid","EUR"
"EAND","EMIRATES TELECOM","EQUITY","Communication","Equity","77’465.68","1.56","77’465.68","17’673.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","75’582.82","1.53","75’582.82","42’000.00","1.80","Singapore","Singapore Exchange","SGD"
"2412","CHUNGHWA TELECOM LTD","EQUITY","Communication","Equity","75’072.15","1.51","75’072.15","19’200.00","3.91","Taiwan","Taiwan Stock Exchange","TWD"
"SCMN","SWISSCOM AG","EQUITY","Communication","Equity","72’645.39","1.47","72’645.39","131.00","554.54","Switzerland","SIX Swiss Exchange","CHF"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","EQUITY","Communication","Equity","71’564.84","1.44","71’564.84","1’794.00","39.89","Canada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","EQUITY","Communication","Equity","64’855.87","1.31","64’855.87","17’067.00","3.80","Netherlands","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","EQUITY","Communication","Equity","56’223.43","1.13","56’223.43","32’980.00","1.70","United Kingdom","London Stock Exchange","GBP"
"TLS","TELSTRA GROUP LTD","EQUITY","Communication","Equity","50’578.67","1.02","50’578.67","20’605.00","2.45","Australia","Asx - All Markets","AUD"
"TLKM","TELEKOMUNIKASI INDONESIA","EQUITY","Communication","Equity","47’300.28","0.95","47’300.28","252’400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"MTN","MTN GROUP LTD","EQUITY","Communication","Equity","41’042.82","0.83","41’042.82","8’652.00","4.74","South Africa","Johannesburg Stock Exchange","ZAR"
"T","TELUS CORP","EQUITY","Communication","Equity","40’930.83","0.83","40’930.83","2’465.00","16.60","Canada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","EQUITY","Communication","Equity","38’546.06","0.78","38’546.06","3’217.00","11.98","Norway","Oslo Bors Asa","NOK"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","EQUITY","Communication","Equity","35’035.21","0.71","35’035.21","6’100.00","5.74","Thailand","Stock Exchange Of Thailand","THB"
"ELISA","ELISA","EQUITY","Communication","Equity","33’650.34","0.68","33’650.34","728.00","46.22","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","EQUITY","Communication","Equity","30’516.12","0.62","30’516.12","12’093.00","2.52","Sweden","Nasdaq Omx Nordic","SEK"
"3045","TAIWAN MOBILE LTD","EQUITY","Communication","Equity","30’163.54","0.61","30’163.54","9’170.00","3.29","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","EQUITY","Communication","Equity","28’352.03","0.57","28’352.03","228’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL2 B","TELE2 B","EQUITY","Communication","Equity","26’099.86","0.53","26’099.86","2’752.00","9.48","Sweden","Nasdaq Omx Nordic","SEK"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","23’892.42","0.48","23’892.42","9’308.00","2.57","New Zealand","New Zealand Exchange Ltd","NZD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","23’417.35","0.47","23’417.35","9’070.00","2.58","Taiwan","Taiwan Stock Exchange","TWD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","23’331.84","0.47","23’331.84","20’000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","EQUITY","Communication","Equity","19’775.61","0.40","19’775.61","1’735.00","11.40","Italy","Borsa Italiana","EUR"
"VIVT3","TELEFONICA BRASIL SA","EQUITY","Communication","Equity","18’978.28","0.38","18’978.28","2’089.00","9.08","Brazil","XBSP","BRL"
"QBR.B","QUEBECOR INC CLASS B","EQUITY","Communication","Equity","17’838.69","0.36","17’838.69","797.00","22.38","Canada","Toronto Stock Exchange","CAD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Communication","Equity","17’247.30","0.35","17’247.30","955.00","18.06","United States","NASDAQ","USD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","EQUITY","Communication","Equity","17’014.94","0.34","17’014.94","6’271.00","2.71","Turkey","Istanbul Stock Exchange","TRY"
"VOD","VODACOM GROUP LTD","EQUITY","Communication","Equity","16’933.27","0.34","16’933.27","3’230.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"CDB","CELCOMDIGI","EQUITY","Communication","Equity","15’850.24","0.32","15’850.24","18’300.00","0.87","Malaysia","Bursa Malaysia","MYR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","EQUITY","Communication","Equity","15’020.19","0.30","15’020.19","976.00","15.39","Greece","Athens Exchange S.A. Cash Market","EUR"
"TIMS3","TIM SA","EQUITY","Communication","Equity","14’857.10","0.30","14’857.10","4’396.00","3.38","Brazil","XBSP","BRL"
"TIT","TELECOM ITALIA","EQUITY","Communication","Equity","13’904.02","0.28","13’904.02","51’968.00","0.27","Italy","Borsa Italiana","EUR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","EQUITY","Communication","Equity","13’143.72","0.27","13’143.72","54’400.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"BCE","BCE INC","EQUITY","Communication","Equity","13’095.34","0.26","13’095.34","381.00","34.37","Canada","Toronto Stock Exchange","CAD"
"ORDS","OOREDOO","EQUITY","Communication","Equity","11’376.44","0.23","11’376.44","4’184.00","2.72","Qatar","Qatar Exchange","QAR"
"017670","SK TELECOM LTD","EQUITY","Communication","Equity","11’010.30","0.22","11’010.30","288.00","38.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","EQUITY","Communication","Equity","10’108.04","0.20","10’108.04","400.00","25.27","Philippines","Philippine Stock Exchange Inc.","PHP"
"MAXIS","MAXIS","EQUITY","Communication","Equity","9’840.64","0.20","9’840.64","12’400.00","0.79","Malaysia","Bursa Malaysia","MYR"
"030200","KT CORP","EQUITY","Communication","Equity","9’402.19","0.19","9’402.19","342.00","27.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","EQUITY","Communication","Equity","9’302.08","0.19","9’302.08","4’900.00","1.90","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","EQUITY","Communication","Equity","8’845.65","0.18","8’845.65","14’600.00","0.61","Malaysia","Bursa Malaysia","MYR"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","EQUITY","Communication","Equity","8’321.21","0.17","8’321.21","6’790.00","1.23","Mexico","Bolsa Mexicana De Valores","MXN"
"032640","LG UPLUS CORP","EQUITY","Communication","Equity","8’308.62","0.17","8’308.62","1’136.00","7.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
