﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","4,55","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,44","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,44","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4,12","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","3,26","Paesi Bassi","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,16","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","2,81","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,81","-","-"
"-","WI TREASURY SEC 01/32 0","-","2,81","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,80","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","2,80","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,80","-","-"
"-","IRELAND GOVERNMENT","-","2,78","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","2,47","Irlanda","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","2,38","Australia","-"
"UKTI","UK I/L GILT","Obbligazionario","2,27","Regno unito","-"
"-","TREASURY NOTE","-","2,19","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","2,18","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1,90","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,82","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,69","Stati Uniti","-"
"-","US TREASURY N/B 05/32 2.875","-","1,64","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,59","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,59","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,59","Regno unito","-"
"-","TREASURY CPI NOTE","-","1,51","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1,50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,42","Francia","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,41","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,39","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","1,30","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","1,30","Giappone","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","1,30","-","-"
"-","TREASURY NOTE","-","1,28","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,16","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,11","Regno unito","-"
"-","CANADA (GOVERNMENT OF)","-","1,07","-","-"
"-","SPAIN KINGDOM OF","-","1,01","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,96","Regno unito","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,72","-","-"
"-","UK CONV GILT","-","0,71","-","-"
"-","UK I/L GILT","-","0,63","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,62","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,61","Germania","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,61","-","-"
"CRH","CRH PLC","Azionario","0,60","Irlanda","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,60","-","-"
"-","TREASURY NOTE","-","0,57","-","-"
"-","KFW","-","0,50","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,45","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,36","-","-"
"-","TREASURY NOTE","-","0,36","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,30","Regno unito","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,30","Italia","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,27","-","-"
