﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6501","HITACHI LTD","Industrie","Aktien","46’044’794.95","5.11","46’044’794.95","499’800.00","92.13","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","45’494’392.58","5.05","45’494’392.58","280’200.00","162.36","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","45’036’245.41","5.00","45’036’245.41","744’200.00","60.52","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","44’119’282.82","4.90","44’119’282.82","1’250’100.00","35.29","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","42’937’333.42","4.77","42’937’333.42","1’349’000.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","41’019’036.89","4.55","41’019’036.89","330’300.00","124.19","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","37’933’084.72","4.21","37’933’084.72","3’055’300.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","37’881’165.90","4.21","37’881’165.90","452’100.00","83.79","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","36’828’326.79","4.09","36’828’326.79","1’324’200.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","32’245’657.63","3.58","32’245’657.63","1’097’200.00","29.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","30’040’829.20","3.34","30’040’829.20","1’012’200.00","29.68","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","28’070’187.66","3.12","28’070’187.66","1’869’300.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","26’784’907.94","2.97","26’784’907.94","1’559’700.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","26’318’611.99","2.92","26’318’611.99","2’835’000.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","19’654’732.50","2.18","19’654’732.50","498’200.00","39.45","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","19’305’209.55","2.14","19’305’209.55","412’700.00","46.78","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","18’879’699.35","2.10","18’879’699.35","946’300.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","18’477’460.89","2.05","18’477’460.89","260’800.00","70.85","Japan","Tokyo Stock Exchange","JPY"
