﻿iShares Global Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","5’022’357.00","4.18","5’022’357.00","12’900.00","389.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","4’128’799.20","3.43","4’128’799.20","24’240.00","170.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","3’473’360.40","2.89","3’473’360.40","4’020.00","864.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3’181’174.08","2.65","3’181’174.08","19’322.00","164.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’310’000.00","1.92","2’310’000.00","13’200.00","175.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’302’870.54","1.08","1’302’870.54","1’002.00","1’300.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’197’593.28","1.00","1’197’593.28","2’784.00","430.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’125’767.17","0.94","1’125’767.17","8’700.00","129.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","989’953.62","0.82","989’953.62","5’163.00","191.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","984’186.00","0.82","984’186.00","1’260.00","781.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","982’878.40","0.82","982’878.40","2’032.00","483.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","891’072.00","0.74","891’072.00","5’460.00","163.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","860’089.22","0.72","860’089.22","3’202.00","268.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","819’705.60","0.68","819’705.60","5’040.00","162.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","772’088.22","0.64","772’088.22","2’433.00","317.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","761’018.94","0.63","761’018.94","2’277.00","334.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","761’014.43","0.63","761’014.43","2’761.00","275.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","752’594.99","0.63","752’594.99","3’301.00","227.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","744’307.20","0.62","744’307.20","5’760.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","743’770.96","0.62","743’770.96","5’144.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","723’693.74","0.60","723’693.74","4’114.00","175.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","709’117.20","0.59","709’117.20","1’320.00","537.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","700’762.09","0.58","700’762.09","203.00","3’452.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","668’875.20","0.56","668’875.20","7’140.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","663’760.24","0.55","663’760.24","2’431.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","648’767.94","0.54","648’767.94","1’037.00","625.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","632’937.19","0.53","632’937.19","5’700.00","111.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
