﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","31.586.955,86","3,64","31.586.955,86","34.031.000,00","34.031.000,00","92,14","Francia","-","3,96","25/05/2028","0,75","EUR","09/10/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.990.466,83","3,57","30.990.466,83","33.847.000,00","33.847.000,00","91,26","Francia","-","4,46","25/11/2028","0,75","EUR","11/06/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.595.501,01","3,29","28.595.501,01","31.893.000,00","31.893.000,00","89,21","Francia","-","4,95","25/05/2029","0,50","EUR","11/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","26.483.834,63","3,05","26.483.834,63","31.809.000,00","31.809.000,00","83,26","Francia","-","6,51","25/11/2030","0,00","EUR","08/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","26.222.247,76","3,02","26.222.247,76","26.196.000,00","26.196.000,00","99,67","Francia","-","4,53","25/02/2029","2,75","EUR","24/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","25.369.252,75","2,92","25.369.252,75","27.388.000,00","27.388.000,00","92,51","Francia","-","3,75","25/02/2028","0,75","EUR","23/05/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","21.372.078,74","2,46","21.372.078,74","22.391.000,00","22.391.000,00","94,54","Francia","-","2,99","25/05/2027","1,00","EUR","10/04/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","20.831.199,66","2,40","20.831.199,66","24.306.000,00","24.306.000,00","85,70","Francia","-","5,53","25/11/2029","0,00","EUR","07/10/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.748.366,21","1,93","16.748.366,21","17.859.000,00","17.859.000,00","93,44","Germania","-","3,24","15/08/2027","0,50","EUR","14/07/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.604.189,56","1,91","16.604.189,56","18.867.000,00","18.867.000,00","88,01","Germania","-","5,25","15/08/2029","0,00","EUR","12/07/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.152.639,41","1,86","16.152.639,41","18.772.000,00","18.772.000,00","86,05","Germania","-","6,24","15/08/2030","0,00","EUR","19/06/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.110.324,68","1,85","16.110.324,68","16.703.000,00","16.703.000,00","95,78","Germania","-","3,36","15/10/2027","1,30","EUR","30/06/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","15.886.626,68","1,83","15.886.626,68","16.090.000,00","16.090.000,00","98,68","Germania","-","3,80","13/04/2028","2,20","EUR","19/01/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.480.923,97","1,78","15.480.923,97","18.207.000,00","18.207.000,00","85,03","Germania","-","6,74","15/02/2031","0,00","EUR","08/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.064.854,82","1,73","15.064.854,82","15.217.000,00","15.217.000,00","98,09","Germania","-","5,20","15/11/2029","2,10","EUR","20/10/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.816.171,81","1,71","14.816.171,81","14.597.000,00","14.597.000,00","99,45","Germania","-","4,18","19/10/2028","2,40","EUR","15/06/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.325.244,56","1,65","14.325.244,56","15.437.000,00","15.437.000,00","92,71","Germania","-","3,74","15/02/2028","0,50","EUR","12/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.309.733,00","1,65","14.309.733,00","15.962.000,00","15.962.000,00","89,65","Spagna","-","3,73","31/01/2028","0,00","EUR","23/03/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.178.816,90","1,63","14.178.816,90","16.293.000,00","16.293.000,00","87,02","Germania","-","5,75","15/02/2030","0,00","EUR","10/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.145.534,85","1,63","14.145.534,85","15.675.000,00","15.675.000,00","89,66","Spagna","-","5,08","30/07/2029","0,80","EUR","08/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.094.963,61","1,62","14.094.963,61","14.737.000,00","14.737.000,00","94,27","Spagna","-","3,84","30/04/2028","1,40","EUR","30/01/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.869.349,81","1,60","13.869.349,81","15.218.000,00","15.218.000,00","90,97","Germania","-","4,23","15/08/2028","0,25","EUR","13/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.663.244,68","1,57","13.663.244,68","15.678.000,00","15.678.000,00","86,66","Spagna","-","5,84","30/04/2030","0,50","EUR","21/01/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.623.311,81","1,57","13.623.311,81","15.110.000,00","15.110.000,00","90,12","Germania","-","4,73","15/02/2029","0,25","EUR","11/01/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.576.487,98","1,56","13.576.487,98","14.145.000,00","14.145.000,00","95,54","Italia","-","3,59","01/02/2028","2,00","EUR","01/02/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.491.318,90","1,55","13.491.318,90","14.090.000,00","14.090.000,00","95,06","Spagna","-","3,40","31/10/2027","1,45","EUR","04/07/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.012.600,80","1,50","13.012.600,80","14.614.000,00","14.614.000,00","88,96","Italia","-","5,64","01/04/2030","1,35","EUR","02/09/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.845.285,71","1,48","12.845.285,71","14.359.000,00","14.359.000,00","89,46","Germania","-","4,51","15/11/2028","0,00","EUR","29/04/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.723.189,11","1,46","12.723.189,11","13.085.000,00","13.085.000,00","95,77","Spagna","-","2,89","30/04/2027","1,50","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.701.668,37","1,46","12.701.668,37","14.047.000,00","14.047.000,00","89,83","Spagna","-","6,18","31/10/2030","1,25","EUR","30/04/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.694.232,64","1,46","12.694.232,64","12.829.000,00","12.829.000,00","98,28","Italia","-","4,83","01/08/2029","3,00","EUR","01/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.449.573,45","1,43","12.449.573,45","13.101.000,00","13.101.000,00","94,01","Spagna","-","4,08","30/07/2028","1,40","EUR","03/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.223.552,93","1,41","12.223.552,93","13.809.000,00","13.809.000,00","88,23","Spagna","-","5,36","31/10/2029","0,60","EUR","19/06/2019"
