﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","7.74","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.20","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.84","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2.83","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","2.81","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","2.81","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","2.81","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.81","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.81","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.62","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.98","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.87","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.73","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1.73","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.73","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1.73","Kanada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","1.73","Vereinigtes Königreich","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","1.73","Kanada","Toronto Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.60","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.48","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","1.21","Irland","London Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","1.00","-","-"
"LIVN","LIVANOVA PLC","Aktien","0.98","Vereinigtes Königreich","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.88","Vereinigte Staaten","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","0.62","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0.61","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.61","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0.61","Frankreich","Nyse Euronext - Euronext Paris"
