﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","504’014’134.26","6.89","504’014’134.26","1’276’179.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","449’485’235.90","6.15","449’485’235.90","2’654’963.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","370’769’760.90","5.07","370’769’760.90","446’490.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","300’900’611.00","4.12","300’900’611.00","1’681’009.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","176’067’757.48","2.41","176’067’757.48","400’892.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","175’274’159.88","2.40","175’274’159.88","1’069’658.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","154’186’400.22","2.11","154’186’400.22","931’246.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","113’313’066.75","1.55","113’313’066.75","145’881.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","100’070’914.38","1.37","100’070’914.38","521’583.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","99’976’901.26","1.37","99’976’901.26","80’441.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","94’532’015.76","1.29","94’532’015.76","237’172.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","93’205’121.65","1.27","93’205’121.65","517’835.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","83’678’863.49","1.14","83’678’863.49","721’183.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","81’119’892.15","1.11","81’119’892.15","167’565.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","76’569’269.56","1.05","76’569’269.56","286’433.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","67’047’872.76","0.92","67’047’872.76","151’668.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","65’946’530.16","0.90","65’946’530.16","436’212.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
