﻿iShares Core MSCI EMU UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.07","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.99","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.50","United States","-"
"-","TREASURY NOTE","-","2.46","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.37","France","-"
"-","FRENCH REPUBLIC","-","2.37","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.37","-","-"
"0R22","BARRICK GOLD CORP","Equity","2.05","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.05","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.93","United States","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.65","-","-"
"AMZN","AMAZON COM INC","Equity","1.63","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","1.62","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","1.58","United States","NASDAQ"
"-","SHELL PLC","-","1.44","-","-"
"-","JAPAN","-","1.39","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.34","United States","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","1.32","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","1.29","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.24","United States","NASDAQ"
"6902","DENSO CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.02","Canada","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.95","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.92","-","-"
"-","TREASURY NOTE","-","0.86","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.83","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Fixed Income","0.80","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.77","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.76","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.75","Canada","Toronto Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.74","Netherlands","Euronext Amsterdam"
"700","TENCENT HOLDINGS LTD","Equity","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"DOCU","DOCUSIGN INC","Equity","0.73","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.72","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.71","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.70","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.70","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.68","United States","Boerse Muenchen"
"STLA","STELLANTIS NV","Equity","0.68","Netherlands","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.67","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.66","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.66","France","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.65","United States","NASDAQ"
"MRK","MERCK","Equity","0.62","Germany","Xetra"
"6920","LASERTEC CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.57","United States","NASDAQ"
