﻿iShares € Corp Bond 0-3yr ESG UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.92","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","4.60","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.60","-","-"
"-","US TREASURY N/B 04/29 2.875","-","4.26","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","4.26","Australien","-"
"-","US TREASURY N/B 05/32 2.875","-","4.21","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.77","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.77","-","-"
"-","UK CONV GILT","-","3.77","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.58","Vereinigtes Königreich","-"
"-","NETHERLANDS KINGDOM OF","-","2.44","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","2.35","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.19","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.17","Frankreich","-"
"-","SPAIN KINGDOM OF","-","1.69","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.63","Irland","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.51","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.42","-","-"
"-","UK CONV GILT","-","1.41","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","1.37","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.34","-","-"
"-","US TREASURY N/B 05/28 1.25","-","1.21","-","-"
"-","UK I/L GILT","-","1.17","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.11","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.11","Vereinigtes Königreich","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","1.10","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.09","-","-"
"-","IRELAND GOVERNMENT","-","1.02","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.99","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.99","-","-"
"-","CASH OTHER.","-","0.90","-","-"
"-","UK I/L GILT","-","0.87","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.75","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.75","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.75","Vereinigtes Königreich","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.71","-","-"
"-","CANADA GOVERNMENT OF","-","0.69","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.67","Belgien","-"
"-","SPAIN KINGDOM OF","-","0.67","-","-"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.64","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.64","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.64","Irland","-"
"-","TREASURY NOTE","-","0.60","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.55","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.49","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.49","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.43","-","-"
"-","Germany Federal Republic Of (Government)","-","0.41","-","-"
