﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","6.32","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.79","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.10","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","2.80","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.64","China","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.63","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.25","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.05","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","2.03","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.03","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.03","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","1.96","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","1.96","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.96","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","1.77","United States","Boerse Muenchen"
"LOM","LOCKHEED MARTIN CORP","Equity","1.76","United States","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","1.76","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1.76","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","1.52","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","1.44","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","1.43","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.42","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","1.34","United Kingdom","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Equity","1.34","United States","Bolsa Mexicana De Valores"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.34","-","-"
"LAR","LAM RESEARCH CORP","Equity","1.25","United States","Deutsche Boerse Xetra"
"8001","ITOCHU CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.96","Germany","Xetra"
"EPAM","EPAM SYSTEMS INC","Equity","0.85","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.73","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.67","United States","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.66","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.63","Ireland","Borsa Italiana"
"SSE","SSE PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"-","Trane Technologies Plc","-","0.56","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.52","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.52","China","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.45","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.43","United Kingdom","Euronext Amsterdam"
"INTU","INTUIT INC","Equity","0.42","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.41","United States","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"NKE","NIKE INC CLASS B","Equity","0.39","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"SYK","STRYKER CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.38","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.37","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.35","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"-","TREASURY NOTE","-","0.34","-","-"
"GM","GENERAL MOTORS","Equity","0.33","United States","New York Stock Exchange Inc."
