﻿iShares MSCI World GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.25","France","-"
"AZN","ASTRAZENECA PLC","Equity","2.08","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","2.03","Italy","Borsa Italiana"
"NESN","NESTLE SA","Equity","1.94","Switzerland","SIX Swiss Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","1.73","Switzerland","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","1.67","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.66","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.59","Spain","Bolsa De Madrid"
"LNKD","LINKEDIN CORP CLASS A","Equity","1.32","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","1.26","Italy","Borsa Italiana"
"NOKIA","NOKIA","Equity","1.24","Finland","Nasdaq Omx Helsinki Ltd."
"CS","AXA SA","Equity","1.07","France","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.04","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.04","United States","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Equity","0.97","Switzerland","Berne Stock Exchange"
"ABBN","ABB LTD","Equity","0.95","Switzerland","SIX Swiss Exchange"
"NDA SEK","NORDEA BANK","Equity","0.88","Sweden","Nasdaq Omx Nordic"
"BAYN","BAYER AG","Equity","0.86","Germany","Xetra"
"AAPL","APPLE INC","Equity","0.85","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.83","Germany","Xetra"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.78","United States","NASDAQ"
"GSK","GLAXOSMITHKLINE PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.74","Switzerland","SIX Swiss Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.73","Netherlands","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.73","Switzerland","SIX Swiss Exchange"
"BARC","BARCLAYS PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.64","Germany","Xetra"
"PFE","PFIZER INC","Equity","0.64","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.63","United Kingdom","Euronext Amsterdam"
"AV.","AVIVA PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.60","Netherlands","Euronext Amsterdam"
"8591","ORIX CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.59","United States","Nyse Mkt Llc"
"UCG","UNICREDIT","Equity","0.58","Italy","Borsa Italiana"
"ALV","ALLIANZ","Equity","0.58","Germany","Xetra"
"8227","SHIMAMURA LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"NN","NN GROUP NV","Equity","0.52","Netherlands","Euronext Amsterdam"
"DG","VINCI SA","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Equity","0.51","Germany","Xetra"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.47","Netherlands","London Stock Exchange"
"SSE","SSE PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.47","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"BMW","BMW AG","Equity","0.47","Germany","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.44","Israel","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.44","Australia","Asx - All Markets"
"ATO","ATOS","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.43","United States","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.43","Germany","Xetra"
"GLE","SOCIETE GENERALE SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Equity","0.40","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.38","France","Nyse Euronext - Euronext Paris"
