﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","13.688.463,57","1,69","13.688.463,57","75.431,00","181,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","12.826.307,06","1,58","12.826.307,06","102.422,00","125,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","12.472.942,31","1,54","12.472.942,31","30.853,00","404,27","Verenigde Staten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","12.375.353,76","1,53","12.375.353,76","36.456,00","339,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","11.826.017,79","1,46","11.826.017,79","58.623,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","11.604.805,54","1,43","11.604.805,54","241.214,00","48,11","Verenigde Staten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","11.595.734,06","1,43","11.595.734,06","55.339,00","209,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","11.462.364,04","1,41","11.462.364,04","12.226,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","11.371.136,92","1,40","11.371.136,92","69.476,00","163,67","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","10.901.642,01","1,35","10.901.642,01","157.789,00","69,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","10.838.406,60","1,34","10.838.406,60","27.545,00","393,48","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","10.728.868,64","1,32","10.728.868,64","44.336,00","241,99","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","10.648.008,70","1,31","10.648.008,70","61.810,00","172,27","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","10.557.997,44","1,30","10.557.997,44","21.408,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aandelen","10.512.551,01","1,30","10.512.551,01","245.100,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","10.232.794,18","1,26","10.232.794,18","373.700,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","9.970.455,81","1,23","9.970.455,81","63.389,00","157,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","9.568.412,83","1,18","9.568.412,83","18.443,00","518,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","9.544.680,60","1,18","9.544.680,60","40.222,00","237,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aandelen","9.517.161,13","1,17","9.517.161,13","52.794,00","180,27","Duitsland","Xetra","EUR"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","9.380.186,85","1,16","9.380.186,85","233.745,00","40,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","9.232.256,00","1,14","9.232.256,00","29.216,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","9.203.294,42","1,14","9.203.294,42","780.400,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","8.975.199,44","1,11","8.975.199,44","135.659,00","66,16","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","8.810.764,20","1,09","8.810.764,20","135.342,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","8.796.475,51","1,09","8.796.475,51","44.158,00","199,21","Duitsland","Xetra","EUR"
"KR","KROGER","Basis-consumentengoederen","Aandelen","8.669.364,56","1,07","8.669.364,56","156.008,00","55,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","8.543.691,00","1,05","8.543.691,00","93.990,00","90,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","8.238.313,78","1,02","8.238.313,78","16.962,00","485,69","Zwitserland","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","7.991.309,75","0,99","7.991.309,75","171.461,00","46,61","Spanje","Bolsa De Madrid","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","7.560.262,50","0,93","7.560.262,50","51.875,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","7.513.070,23","0,93","7.513.070,23","14.249,00","527,27","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","7.123.312,32","0,88","7.123.312,32","7.968,00","893,99","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","7.069.375,03","0,87","7.069.375,03","48.127,00","146,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","6.895.338,80","0,85","6.895.338,80","602.809,00","11,44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","6.848.764,80","0,85","6.848.764,80","66.364,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","6.772.259,73","0,84","6.772.259,73","352.520,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","6.740.404,20","0,83","6.740.404,20","9.036,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","6.650.202,50","0,82","6.650.202,50","25.310,00","262,75","Verenigde Staten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","6.559.633,08","0,81","6.559.633,08","31.174,00","210,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","6.550.609,42","0,81","6.550.609,42","19.678,00","332,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","6.489.786,21","0,80","6.489.786,21","1.517,00","4.278,04","Zwitserland","SIX Swiss Exchange","CHF"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","6.446.182,06","0,80","6.446.182,06","12.274,00","525,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","6.343.790,31","0,78","6.343.790,31","73.161,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","6.342.402,88","0,78","6.342.402,88","52.076,00","121,79","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","6.303.780,76","0,78","6.303.780,76","39.091,00","161,26","Canada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","6.016.924,20","0,74","6.016.924,20","124.574,00","48,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aandelen","5.926.234,47","0,73","5.926.234,47","56.962,00","104,04","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gezondheidszorg","Aandelen","5.785.213,86","0,71","5.785.213,86","16.587,00","348,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communicatie","Aandelen","5.747.733,98","0,71","5.747.733,98","505.070,00","11,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industrie","Aandelen","5.656.293,60","0,70","5.656.293,60","63.697,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","5.608.651,22","0,69","5.608.651,22","95.078,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","5.348.445,99","0,66","5.348.445,99","42.573,00","125,63","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","5.272.621,73","0,65","5.272.621,73","89.503,00","58,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","5.252.769,25","0,65","5.252.769,25","25.043,00","209,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","5.115.029,39","0,63","5.115.029,39","4.657.900,00","1,10","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","5.090.631,78","0,63","5.090.631,78","28.678,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"7974","NINTENDO LTD","Communicatie","Aandelen","4.858.923,20","0,60","4.858.923,20","99.000,00","49,08","Japan","Tokyo Stock Exchange","JPY"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","4.816.013,01","0,59","4.816.013,01","38.341,00","125,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","4.781.823,98","0,59","4.781.823,98","10.866,00","440,07","Duitsland","Xetra","EUR"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","4.746.099,27","0,59","4.746.099,27","239.200,00","19,84","Japan","Tokyo Stock Exchange","JPY"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","4.702.842,10","0,58","4.702.842,10","17.330,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","4.595.678,96","0,57","4.595.678,96","40.046,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","4.583.881,84","0,57","4.583.881,84","380.867,00","12,04","Spanje","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","4.413.763,08","0,54","4.413.763,08","15.243,00","289,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","4.383.931,92","0,54","4.383.931,92","257.273,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","4.209.572,62","0,52","4.209.572,62","74.453,00","56,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","4.196.046,40","0,52","4.196.046,40","29.302,00","143,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","4.159.251,69","0,51","4.159.251,69","112.079,00","37,11","Verenigde Staten","NASDAQ","USD"
"NEM","NEWMONT","Materialen","Aandelen","4.141.580,70","0,51","4.141.580,70","107.434,00","38,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","4.106.403,68","0,51","4.106.403,68","40.170,00","102,23","Zwitserland","SIX Swiss Exchange","CHF"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","4.090.700,32","0,50","4.090.700,32","111.524,00","36,68","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.081.455,17","0,50","4.081.455,17","631.095.006,00","0,65","Japan","-","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","4.047.167,09","0,50","4.047.167,09","14.701,00","275,30","Zwitserland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","3.945.249,42","0,49","3.945.249,42","7.042,00","560,25","Zwitserland","SIX Swiss Exchange","CHF"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","3.837.862,71","0,47","3.837.862,71","30.481,00","125,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","3.832.284,82","0,47","3.832.284,82","8.099,00","473,18","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","3.789.488,53","0,47","3.789.488,53","18.479,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aandelen","3.669.547,20","0,45","3.669.547,20","40.817,00","89,90","Zwitserland","SIX Swiss Exchange","CHF"
