﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3.10","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.72","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","2.16","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.42","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.38","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.34","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.23","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","1.23","United States","Boerse Berlin"
"NVDA","NVIDIA CORP","Equity","1.21","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.18","-","-"
"LLY","ELI LILLY","Equity","1.16","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.90","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.89","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.89","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.87","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.86","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.86","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.85","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.85","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.85","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.83","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.83","United Kingdom","-"
"NG.","NATIONAL GRID PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.81","Switzerland","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.81","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.80","Australia","Asx - All Markets"
"SOBA","AT&T INC","Equity","0.78","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.72","France","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.68","United States","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.66","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.63","United Kingdom","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.62","China","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.61","Netherlands","Euronext Amsterdam"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.57","-","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.57","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","0.56","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.56","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"KO","COCA-COLA","Equity","0.45","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.45","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.45","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.45","-","-"
"AMZ","AMAZON COM INC","Equity","0.44","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.43","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.39","Japan","-"
