﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","14.013.087,48","7,38","14.013.087,48","445.284,00","31,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materialien","Aktien","13.901.122,20","7,32","13.901.122,20","1.192.489,00","11,66","Brasilien","XBSP","BRL"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","13.868.193,64","7,31","13.868.193,64","979.116,00","14,16","Schweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","11.329.721,10","5,97","11.329.721,10","259.908,00","43,59","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","10.448.334,60","5,50","10.448.334,60","300.585,00","34,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","10.218.259,83","5,38","10.218.259,83","749.931,00","13,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","8.697.701,73","4,58","8.697.701,73","462.053,00","18,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","8.338.849,96","4,39","8.338.849,96","243.279,00","34,28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8.163.316,52","4,30","8.163.316,52","104.312,00","78,26","Kanada","Toronto Stock Exchange","CAD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","8.151.227,09","4,29","8.151.227,09","267.341,00","30,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8.097.652,54","4,27","8.097.652,54","1.745.987,00","4,64","Brasilien","XBSP","BRL"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","7.987.827,60","4,21","7.987.827,60","193.176,00","41,35","Vereinigte Staaten","NASDAQ","USD"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","7.986.057,84","4,21","7.986.057,84","274.100,00","29,14","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialien","Aktien","7.642.985,79","4,03","7.642.985,79","158.997,00","48,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","7.420.594,80","3,91","7.420.594,80","192.939,00","38,46","Schweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","5.952.858,81","3,14","5.952.858,81","1.439.600,00","4,14","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialien","Aktien","4.558.733,28","2,40","4.558.733,28","75.177,00","60,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","4.064.671,73","2,14","4.064.671,73","70.129,00","57,96","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materialien","Aktien","3.253.910,62","1,71","3.253.910,62","1.191.597,00","2,73","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3.099.160,84","1,63","3.099.160,84","1.560.622,00","1,99","Chile","Santiago Stock Exchange","CLP"
