﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","213.714.756,00","4,70","213.714.756,00","993.560,00","215,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","210.902.318,90","4,64","210.902.318,90","1.752.316,00","120,36","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Generi di largo consumo","Azionario","200.938.954,95","4,42","200.938.954,95","457.043,00","439,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Azionario","195.406.378,20","4,30","195.406.378,20","234.666,00","832,70","Paesi Bassi","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industriali","Azionario","147.120.045,90","3,24","147.120.045,90","3.812.455,00","38,59","Regno unito","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","144.163.044,00","3,17","144.163.044,00","64.044,00","2.251,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","133.846.905,09","2,94","133.846.905,09","295.954,00","452,25","Svizzera","SIX Swiss Exchange","CHF"
"CS","AXA SA","Finanziari","Azionario","119.137.100,28","2,62","119.137.100,28","3.672.537,00","32,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","113.751.124,20","2,50","113.751.124,20","275.961,00","412,20","Germania","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","101.911.771,21","2,24","101.911.771,21","1.402.942,00","72,64","Regno unito","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","93.203.334,47","2,05","93.203.334,47","2.957.897,00","31,51","Paesi Bassi","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","78.694.275,14","1,73","78.694.275,14","2.004.439,00","39,26","Germania","Xetra","EUR"
"LONN","LONZA GROUP AG","Salute","Azionario","78.256.087,69","1,72","78.256.087,69","150.592,00","519,66","Svizzera","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Generi di largo consumo","Azionario","76.376.786,50","1,68","76.376.786,50","1.302.025,00","58,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","75.550.682,00","1,66","75.550.682,00","1.443.428,00","52,34","Regno unito","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materiali","Azionario","75.019.945,34","1,65","75.019.945,34","18.673,00","4.017,55","Svizzera","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","74.165.470,40","1,63","74.165.470,40","327.586,00","226,40","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","70.732.223,50","1,56","70.732.223,50","502.538,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","69.599.460,35","1,53","69.599.460,35","384.209,00","181,15","Germania","Xetra","EUR"
"III","3I GROUP PLC","Finanziari","Azionario","65.480.663,09","1,44","65.480.663,09","1.968.238,00","33,27","Regno unito","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Finanziari","Azionario","61.986.951,40","1,36","61.986.951,40","609.926,00","101,63","Svizzera","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","54.769.752,00","1,20","54.769.752,00","1.925.800,00","28,44","Paesi Bassi","Euronext Amsterdam","EUR"
