﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","378’389’270.54","8.64","378’389’270.54","15’288’762.00","24.75","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","168’857’321.41","3.86","168’857’321.41","2’968’058.00","56.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","157’854’272.20","3.60","157’854’272.20","4’109’800.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","87’827’612.00","2.01","87’827’612.00","10’114’964.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","82’802’457.44","1.89","82’802’457.44","2’232’173.00","37.09","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","66’283’470.74","1.51","66’283’470.74","1’889’045.00","35.09","India","National Stock Exchange Of India","INR"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","44’910’276.25","1.03","44’910’276.25","6’891’250.00","6.52","Ireland","London Stock Exchange","USD"
"000660","SK HYNIX INC","Information Technology","Equity","43’770’901.83","1.00","43’770’901.83","339’696.00","128.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","42’170’438.25","0.96","42’170’438.25","371’775.00","113.43","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","41’216’914.82","0.94","41’216’914.82","3’227’139.00","12.77","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","39’237’360.45","0.90","39’237’360.45","3’150’030.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","36’170’612.70","0.83","36’170’612.70","59’261’160.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","34’923’262.96","0.80","34’923’262.96","2’062’786.00","16.93","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","34’845’957.72","0.80","34’845’957.72","7’726’883.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","31’491’955.36","0.72","31’491’955.36","1’743’273.00","18.06","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","31’231’532.53","0.71","31’231’532.53","966’259.00","32.32","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","26’123’590.93","0.60","26’123’590.93","563’553.00","46.36","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","24’355’814.26","0.56","24’355’814.26","509’470.00","47.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","21’640’065.82","0.49","21’640’065.82","1’201’085.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","20’836’080.16","0.48","20’836’080.16","49’749’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","20’597’759.80","0.47","20’597’759.80","1’414’662.00","14.56","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","20’562’820.12","0.47","20’562’820.12","40’058’880.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","20’122’120.38","0.46","20’122’120.38","34’265’700.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Financials","Equity","20’054’052.01","0.46","20’054’052.01","934’469.00","21.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"1810","XIAOMI CORP","Information Technology","Equity","19’760’219.12","0.45","19’760’219.12","9’505’600.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","19’260’265.67","0.44","19’260’265.67","114’614.00","168.04","South Africa","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","18’433’387.97","0.42","18’433’387.97","1’461’875.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","17’865’123.23","0.41","17’865’123.23","1’418’922.00","12.59","India","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16’795’670.79","0.38","16’795’670.79","343’432.00","48.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","16’766’428.57","0.38","16’766’428.57","1’410’370.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","16’706’944.44","0.38","16’706’944.44","642’000.00","26.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","16’248’417.72","0.37","16’248’417.72","1’607’405.00","10.11","Mexico","Bolsa Mexicana De Valores","MXN"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","16’116’868.36","0.37","16’116’868.36","379’998.00","42.41","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","15’759’409.18","0.36","15’759’409.18","4’093’500.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","15’393’652.31","0.35","15’393’652.31","1’298’621.00","11.85","Brazil","XBSP","BRL"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","14’576’884.54","0.33","14’576’884.54","679’373.00","21.46","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","14’260’900.95","0.33","14’260’900.95","586’543.00","24.31","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","14’220’867.29","0.32","14’220’867.29","1’199’952.00","11.85","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","14’192’217.83","0.32","14’192’217.83","170’501.00","83.24","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","14’139’979.45","0.32","14’139’979.45","83’983.00","168.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","13’984’085.89","0.32","13’984’085.89","1’391’398.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","13’873’040.12","0.32","13’873’040.12","1’827’297.00","7.59","Brazil","XBSP","BRL"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","13’739’464.15","0.31","13’739’464.15","42’047’945.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","13’540’257.84","0.31","13’540’257.84","509’383.00","26.58","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","13’444’039.45","0.31","13’444’039.45","5’836’796.00","2.30","Kuwait","Kuwait Stock Exchange","KWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","13’341’043.67","0.30","13’341’043.67","4’866’718.00","2.74","Kuwait","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","13’324’430.92","0.30","13’324’430.92","1’700’789.00","7.83","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","13’191’950.69","0.30","13’191’950.69","88’152.00","149.65","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","13’115’147.28","0.30","13’115’147.28","160’820.00","81.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","12’417’912.75","0.28","12’417’912.75","1’044’994.00","11.88","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","12’348’783.43","0.28","12’348’783.43","13’016’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","12’008’913.62","0.27","12’008’913.62","3’195’720.00","3.76","Mexico","Bolsa Mexicana De Valores","MXN"
"005490","POSCO","Materials","Equity","11’913’678.48","0.27","11’913’678.48","44’535.00","267.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","11’819’634.42","0.27","11’819’634.42","95’860.00","123.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","11’784’782.93","0.27","11’784’782.93","1’955’331.00","6.03","Mexico","Bolsa Mexicana De Valores","MXN"
