﻿iShares $ Development Bank Bonds UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","8.69","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","8.32","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.02","Vereinigtes Königreich","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","7.16","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.27","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.06","-","-"
"-","UK CONV GILT","-","5.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.65","-","-"
"-","KFW","-","2.73","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.12","-","-"
"-","KFW","-","1.79","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","1.71","Vereinigtes Königreich","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1.68","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.29","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.26","Vereinigtes Königreich","-"
"MCK","MCKESSON CORP","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.06","-","-"
"NVDA","NVIDIA CORP","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.95","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.88","Vereinigtes Königreich","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.73","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.46","Österreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.41","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.38","Vereinigte Staaten","NASDAQ"
