﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","4,12","Stati Uniti","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Azionario","3,21","Stati Uniti","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,65","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","2,55","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","2,24","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,75","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,40","Stati Uniti","NYSE Arca"
"6861","KEYENCE CORP","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","1,39","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,37","-","-"
"AAPL","APPLE INC","Azionario","1,27","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","1,25","Giappone","Tokyo Stock Exchange"
"-","Accenture Plc","-","1,17","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","1,11","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,10","Stati Uniti","NYSE Arca"
"UKTI","UK I/L GILT","Obbligazionario","1,09","Regno unito","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","1,04","Canada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","1,04","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,88","Stati Uniti","NYSE Arca"
"SBUX","STARBUCKS CORP","Azionario","0,85","Stati Uniti","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,84","Regno unito","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,81","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,71","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,71","Stati Uniti","NASDAQ"
"-","FRENCH REPUBLIC","-","0,69","-","-"
"IDP","BIOGEN INC","Azionario","0,69","Stati Uniti","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,65","Stati Uniti","NYSE Arca"
"NVDA","NVIDIA CORP","Azionario","0,63","Stati Uniti","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,56","Stati Uniti","NASDAQ"
"0Q18","CATERPILLAR INC","Azionario","0,54","Stati Uniti","London Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,52","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,48","Francia","-"
"6594","NIDEC CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,43","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,42","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,42","Stati Uniti","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,39","Giappone","Tokyo Stock Exchange"
