﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","4,03","Stati Uniti","NYSE Arca"
"PG","PROCTER & GAMBLE","Azionario","3,05","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","2,92","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","2,92","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","2,81","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","2,75","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","2,64","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,06","Giappone","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","2,00","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,37","Stati Uniti","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,21","Stati Uniti","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,18","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,13","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","1,12","Regno unito","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","1,11","Stati Uniti","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","1,06","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,93","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,86","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,79","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,78","Stati Uniti","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,74","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,73","Stati Uniti","NYSE Arca"
"6857","ADVANTEST CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"HES","HESS CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,69","Francia","-"
"6146","DISCO CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,63","Stati Uniti","NASDAQ"
"4452","KAO CORP","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,51","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,48","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,47","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,45","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0,43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,42","Giappone","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
