﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","9,86","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","7,84","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7,77","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","5,70","Spagna","-"
"-","UK CONV GILT","-","5,05","-","-"
"UKTI","UK I/L GILT","Obbligazionario","3,73","Regno unito","-"
"-","UK CONV GILT","-","3,61","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","3,11","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","2,91","Spagna","-"
"UKT","UK CONV GILT","Obbligazionario","2,75","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,72","Spagna","-"
"UKTI","UK I/L GILT","Obbligazionario","2,70","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,35","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,29","Stati Uniti","-"
"-","TREASURY NOTE","-","2,29","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,14","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","2,05","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1,94","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1,89","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,85","-","-"
"-","SPAIN KINGDOM OF","-","1,84","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,73","-","-"
"-","SPAIN KINGDOM OF","-","1,71","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","1,68","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,63","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","1,23","Canada","-"
"UKTI","UK I/L GILT","Obbligazionario","1,19","Regno unito","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","1,17","Spagna","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,06","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,95","Regno unito","-"
"-","JAPAN","-","0,87","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,85","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,83","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,77","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,69","Regno unito","-"
"-","CANADA GOVERNMENT OF","-","0,66","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,52","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,43","Spagna","-"
"-","KFW","-","0,42","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,38","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,37","Belgio","-"
"UKT","UK CONV GILT","Obbligazionario","0,34","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,29","Regno unito","-"
"-","CANADA GOVERNMENT OF","-","0,26","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,24","Belgio","-"
"UKTI","UK I/L GILT","Obbligazionario","0,22","Regno unito","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,19","Canada","-"
"-","FINLAND REPUBLIC OF","-","0,18","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,16","Francia","-"
"-","CANADA (GOVERNMENT OF)","-","0,16","-","-"
"-","KFW","-","0,15","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,15","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,15","Regno unito","Boerse Duesseldorf"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,14","Danimarca","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,14","Danimarca","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,13","Belgio","-"
"-","UK I/L GILT","-","0,13","-","-"
