﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materialen","Aandelen","26.395.012,83","21,56","26.395.012,83","59.077,00","446,79","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","8.898.490,40","7,27","8.898.490,40","28.690,00","310,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","8.704.550,40","7,11","8.704.550,40","174.720,00","49,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","6.778.990,75","5,54","6.778.990,75","30.919,00","219,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","6.202.964,86","5,07","6.202.964,86","27.086,00","229,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","5.774.339,34","4,72","5.774.339,34","29.953,00","192,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","5.414.942,24","4,42","5.414.942,24","140.429,00","38,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","4.862.314,68","3,97","4.862.314,68","85.574,00","56,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","4.574.138,50","3,74","4.574.138,50","85.450,00","53,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","4.465.280,52","3,65","4.465.280,52","7.531,00","592,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","4.181.229,40","3,42","4.181.229,40","16.190,00","258,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","3.877.805,68","3,17","3.877.805,68","28.733,00","134,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","3.830.646,90","3,13","3.830.646,90","52.410,00","73,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","3.109.543,30","2,54","3.109.543,30","31.189,00","99,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","2.577.380,65","2,11","2.577.380,65","31.109,00","82,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
