﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","20.968.833,60","4,61","20.968.833,60","50.915,00","411,84","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","19.841.640,00","4,36","19.841.640,00","118.105,00","168,00","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","12.554.091,45","2,76","12.554.091,45","62.805,00","199,89","Stati Uniti","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","11.735.312,64","2,58","11.735.312,64","12.864,00","912,26","Stati Uniti","NASDAQ","USD"
"C","CITIGROUP INC","Finanziari","Azionario","11.553.958,08","2,54","11.553.958,08","198.624,00","58,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","11.527.976,00","2,53","11.527.976,00","62.960,00","183,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","11.208.502,50","2,46","11.208.502,50","27.750,00","403,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","10.679.179,68","2,35","10.679.179,68","268.456,00","39,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","10.576.896,96","2,33","10.576.896,96","30.562,00","346,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","10.362.712,30","2,28","10.362.712,30","62.539,00","165,70","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","10.273.050,48","2,26","10.273.050,48","20.184,00","508,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","10.182.615,30","2,24","10.182.615,30","213.070,00","47,79","Stati Uniti","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","9.124.379,68","2,01","9.124.379,68","190.727,00","47,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","9.093.821,80","2,00","9.093.821,80","132.563,00","68,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","8.497.677,22","1,87","8.497.677,22","334.291,00","25,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","8.147.321,97","1,79","8.147.321,97","121.729,00","66,93","Stati Uniti","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","8.136.716,96","1,79","8.136.716,96","228.047,00","35,68","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","7.653.067,45","1,68","7.653.067,45","9.107,00","840,35","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","7.113.064,64","1,56","7.113.064,64","39.238,00","181,28","Stati Uniti","NASDAQ","USD"
"PSX","PHILLIPS","Energia","Azionario","6.172.377,00","1,36","6.172.377,00","39.252,00","157,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","6.054.866,88","1,33","6.054.866,88","36.196,00","167,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","6.034.483,56","1,33","6.034.483,56","26.593,00","226,92","Stati Uniti","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumi Discrezionali","Azionario","6.030.848,56","1,33","6.030.848,56","142.036,00","42,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","5.383.814,28","1,18","5.383.814,28","39.364,00","136,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMM","3M","Industriali","Azionario","5.177.079,36","1,14","5.177.079,36","56.916,00","90,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","4.949.819,28","1,09","4.949.819,28","25.676,00","192,78","Stati Uniti","New York Stock Exchange Inc.","USD"
