﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","4,62","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,46","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","4,14","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","4,14","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","4,14","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","4,14","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","4,14","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","4,14","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","3,13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2,79","-","-"
"-","FRANCE REPUBLIC OF","-","2,72","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","2,44","Ierland","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","2,35","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,25","Verenigde Staten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,21","-","-"
"7267","HONDA MOTOR LTD","Aandelen","2,18","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1,81","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1,74","-","-"
"9433","KDDI CORP","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","1,56","Verenigde Staten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1,45","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","1,22","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,12","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","1,09","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,02","Verenigde Staten","NASDAQ"
"ALU","ALTIUM LTD","Aandelen","0,99","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,98","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,98","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,98","Frankrijk","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aandelen","0,82","Australië","Asx - All Markets"
"-","Germany Federal Republic Of (Government)","-","0,81","-","-"
"NTRA","NATERA INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,67","-","-"
"SEE","SEALED AIR CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,67","-","-"
"MCK","MCKESSON CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,57","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
