﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","31.095.532,86","4,84","31.095.532,86","37.446,00","830,41","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","23.957.351,37","3,73","23.957.351,37","76.779,00","312,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","22.307.973,94","3,47","22.307.973,94","136.507,00","163,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","20.339.957,51","3,17","20.339.957,51","123.941,00","164,11","Verenigde Staten","NASDAQ","USD"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","19.723.613,34","3,07","19.723.613,34","231.017,00","85,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","19.675.283,76","3,06","19.675.283,76","882.017,00","22,31","Italië","Borsa Italiana","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","18.768.166,08","2,92","18.768.166,08","81.671,00","229,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","18.710.491,26","2,91","18.710.491,26","1.623.000,00","11,53","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aandelen","18.537.980,65","2,89","18.537.980,65","379.659,00","48,83","Zwitserland","SIX Swiss Exchange","CHF"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","17.898.374,54","2,79","17.898.374,54","402.482,00","44,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","16.419.761,50","2,56","16.419.761,50","1.448.200,00","11,34","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","15.060.681,23","2,35","15.060.681,23","898.200,00","16,77","Japan","Tokyo Stock Exchange","JPY"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","14.296.158,02","2,23","14.296.158,02","78.720,00","181,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","13.928.505,91","2,17","13.928.505,91","833.200,00","16,72","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","13.572.225,75","2,11","13.572.225,75","885.100,00","15,33","Japan","Tokyo Stock Exchange","JPY"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","13.464.897,73","2,10","13.464.897,73","1.368.000,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","12.933.671,40","2,01","12.933.671,40","1.060.137,00","12,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","12.799.919,47","1,99","12.799.919,47","366.168,00","34,96","Duitsland","Xetra","EUR"
"WEGE3","WEG SA","Industrie","Aandelen","12.630.681,60","1,97","12.630.681,60","1.658.755,00","7,61","Brazilië","XBSP","BRL"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","12.337.083,56","1,92","12.337.083,56","306.755,00","40,22","Frankrijk","Borsa Italiana","EUR"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","12.072.590,26","1,88","12.072.590,26","73.022,00","165,33","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALV","AUTOLIV INC","Luxe-consumentengoederen","Aandelen","11.580.910,09","1,80","11.580.910,09","96.163,00","120,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","11.565.622,28","1,80","11.565.622,28","105.668,00","109,45","Duitsland","Xetra","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","11.521.029,01","1,79","11.521.029,01","230.722,00","49,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
