﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","12,840,996.64","0.62","12,840,996.64","13,659,000.00","13,659,000.00","93.50","Israel","-","2.20","01/Oct/2026","3.15","USD","21/Jul/2016"
"TDG","TRANSDIGM INC","Capital Goods","Fixed Income","10,423,725.99","0.50","10,423,725.99","10,650,000.00","10,650,000.00","97.63","United States","-","2.16","15/Nov/2027","5.50","USD","12/Jun/2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Communications","Fixed Income","10,129,177.36","0.49","10,129,177.36","9,475,000.00","9,475,000.00","106.00","Spain","-","2.36","18/Sept/2027","4.00","EUR","30/Sept/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","10,082,253.05","0.49","10,082,253.05","10,065,000.00","10,065,000.00","99.15","United States","-","2.13","01/Oct/2028","6.13","USD","16/Sept/2020"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Fixed Income","9,563,273.52","0.46","9,563,273.52","7,475,000.00","7,475,000.00","127.32","United Kingdom","-","3.71","14/May/2030","8.13","GBP","14/May/2024"
"CHTR","CCO HOLDINGS LLC","Communications","Fixed Income","9,449,092.66","0.46","9,449,092.66","11,845,000.00","11,845,000.00","79.40","United States","-","6.28","01/May/2032","4.50","USD","10/May/2021"
"WDC","WESTERN DIGITAL CORPORATION","Technology","Fixed Income","8,807,011.92","0.43","8,807,011.92","8,865,000.00","8,865,000.00","97.95","United States","-","1.55","15/Feb/2026","4.75","USD","13/Feb/2018"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","8,557,021.70","0.41","8,557,021.70","8,209,000.00","8,209,000.00","103.15","United Kingdom","-","3.89","04/Apr/2079","7.00","USD","04/Apr/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","8,328,430.80","0.40","8,328,430.80","8,155,000.00","8,155,000.00","99.30","United States","-","3.25","15/Jun/2030","6.13","USD","15/Jun/2022"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","7,599,762.50","0.37","7,599,762.50","7,600,000.00","7,600,000.00","99.05","United States","-","1.59","01/Apr/2026","5.70","USD","30/Mar/2016"
