﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","2.299.382,98","4,36","2.299.382,98","5.906,00","389,33","Verenigde Staten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","2.013.696,95","3,81","2.013.696,95","83.000,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","1.768.102,16","3,35","1.768.102,16","9.647,00","183,28","Verenigde Staten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","1.419.243,02","2,69","1.419.243,02","10.968,00","129,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","1.210.005,32","2,29","1.210.005,32","1.359,00","890,37","Nederland","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","1.115.960,58","2,11","1.115.960,58","3.339,00","334,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","853.908,48","1,62","853.908,48","13.824,00","61,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","815.166,94","1,54","815.166,94","4.634,00","175,91","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","702.113,11","1,33","702.113,11","1.517,00","462,83","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","683.709,40","1,30","683.709,40","6.154,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","588.082,80","1,11","588.082,80","940,00","625,62","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","584.736,02","1,11","584.736,02","2.371,00","246,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","557.440,84","1,06","557.440,84","14.116,00","39,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","539.315,94","1,02","539.315,94","3.057,00","176,42","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","494.187,76","0,94","494.187,76","1.804,00","273,94","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","458.464,77","0,87","458.464,77","1.959,00","234,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","452.838,87","0,86","452.838,87","1.089,00","415,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","442.300,60","0,84","442.300,60","1.940,00","227,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","418.362,13","0,79","418.362,13","1.819,00","230,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","416.521,04","0,79","416.521,04","788,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","410.877,25","0,78","410.877,25","1.973,00","208,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","403.887,51","0,77","403.887,51","117,00","3.452,03","Verenigde Staten","NASDAQ","USD"
