﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","EQUITY","IT","Azionario","74.896.640,00","6,80","74.896.640,00","89.600,00","835,90","Paesi Bassi","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industriali","Azionario","51.304.845,90","4,66","51.304.845,90","237.193,00","216,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Consumi Discrezionali","Azionario","49.207.350,00","4,47","49.207.350,00","62.925,00","782,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","IT","Azionario","45.031.838,72","4,09","45.031.838,72","263.776,00","170,72","Germania","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industriali","Azionario","30.279.414,26","2,75","30.279.414,26","170.473,00","177,62","Germania","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Generi di largo consumo","Azionario","26.241.486,20","2,38","26.241.486,20","59.518,00","440,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Finanziari","Azionario","25.742.591,20","2,34","25.742.591,20","97.436,00","264,20","Germania","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Salute","Azionario","23.937.399,20","2,17","23.937.399,20","262.184,00","91,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industriali","Azionario","20.660.888,10","1,88","20.660.888,10","186.386,00","110,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Finanziari","Azionario","19.245.085,20","1,75","19.245.085,20","47.802,00","402,60","Germania","Xetra","EUR"
"CS","AXA SA","EQUITY","Finanziari","Azionario","19.194.741,02","1,74","19.194.741,02","610.714,00","31,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumi Discrezionali","Azionario","18.337.125,00","1,66","18.337.125,00","8.025,00","2.285,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","18.139.332,97","1,65","18.139.332,97","1.567.113,00","11,57","Spagna","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","16.344.708,93","1,48","16.344.708,93","1.027.323,00","15,91","Spagna","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Salute","Azionario","15.676.210,00","1,42","15.676.210,00","77.605,00","202,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Imprese di servizi di pubblica utilità","Azionario","15.501.766,41","1,41","15.501.766,41","2.075.203,00","7,47","Italia","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumi Discrezionali","Azionario","14.381.525,20","1,31","14.381.525,20","335.860,00","42,82","Spagna","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industriali","Azionario","13.349.366,10","1,21","13.349.366,10","153.706,00","86,85","Irlanda","Irish Stock Exchange - All Market","EUR"
