﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","2.329.810,56","21,39","2.329.810,56","12.852,00","181,28","Stati Uniti","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","767.505,98","7,05","767.505,98","2.306,00","332,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","688.488,05","6,32","688.488,05","4.429,00","155,45","Stati Uniti","NASDAQ","USD"
"MC","LVMH","Consumi Discrezionali","Azionario","506.263,36","4,65","506.263,36","592,00","855,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","444.674,98","4,08","444.674,98","1.943,00","228,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","376.702,98","3,46","376.702,98","4.600,00","81,89","Giappone","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumi Discrezionali","Azionario","314.728,91","2,89","314.728,91","27.200,00","11,57","Giappone","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","266.529,42","2,45","266.529,42","1.139,00","234,00","Germania","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","228.374,38","2,10","228.374,38","3.815,00","59,86","Spagna","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","226.114,46","2,08","226.114,46","914,00","247,39","Stati Uniti","NASDAQ","USD"
"KER","KERING SA","Consumi Discrezionali","Azionario","219.073,61","2,01","219.073,61","604,00","362,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","213.116,29","1,96","213.116,29","7.300,00","29,19","Giappone","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumi Discrezionali","Azionario","210.938,81","1,94","210.938,81","5.765,00","36,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","178.585,60","1,64","178.585,60","218,00","819,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","154.581,15","1,42","154.581,15","2.229,00","69,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","131.088,74","1,20","131.088,74","2.828,00","46,35","Spagna","Bolsa De Madrid","EUR"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","130.665,03","1,20","130.665,03","3.000,00","43,56","Giappone","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","127.789,55","1,17","127.789,55","301,00","424,55","Stati Uniti","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","125.017,20","1,15","125.017,20","1.640,00","76,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumi Discrezionali","Azionario","122.358,58","1,12","122.358,58","4.800,00","25,49","Australia","Asx - All Markets","AUD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","119.805,35","1,10","119.805,35","329,00","364,15","Stati Uniti","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","114.148,66","1,05","114.148,66","331,00","344,86","Stati Uniti","NASDAQ","USD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","108.659,88","1,00","108.659,88","2.268,00","47,91","Stati Uniti","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","108.337,91","0,99","108.337,91","5.000,00","21,67","Giappone","Tokyo Stock Exchange","JPY"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","108.065,56","0,99","108.065,56","3.568,00","30,29","Paesi Bassi","Euronext Amsterdam","EUR"
"7203","TOYOTA MOTOR CORP","Consumi Discrezionali","Azionario","104.661,99","0,96","104.661,99","4.500,00","23,26","Giappone","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumi Discrezionali","Azionario","94.937,76","0,87","94.937,76","10.800,00","8,79","Giappone","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","91.487,55","0,84","91.487,55","1.335,00","68,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","82.604,70","0,76","82.604,70","306,00","269,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumi Discrezionali","Azionario","71.964,00","0,66","71.964,00","400,00","179,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Consumi Discrezionali","Azionario","70.462,71","0,65","70.462,71","321,00","219,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","69.658,27","0,64","69.658,27","7.600,00","9,17","Giappone","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Consumi Discrezionali","Azionario","67.720,80","0,62","67.720,80","240,00","282,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","65.033,32","0,60","65.033,32","423,00","153,74","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
