﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TBOND","TREASURY BOND (OLD)","Schuldverschreibungen","Anleihen","354.411.893,48","4,90","354.411.893,48","346.483.000,00","346.483.000,00","100,27","Vereinigte Staaten","-","15,53","15.Nov.2053","4,75","USD","15.Nov.2023"
"TBOND","TREASURY BOND (2OLD)","Schuldverschreibungen","Anleihen","350.335.992,36","4,84","350.335.992,36","385.203.000,00","385.203.000,00","90,23","Vereinigte Staaten","-","16,11","15.Aug.2053","4,13","USD","15.Aug.2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","299.166.431,48","4,14","299.166.431,48","463.714.000,00","463.714.000,00","63,50","Vereinigte Staaten","-","17,28","15.Mai2051","2,38","USD","17.Mai2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","292.197.836,24","4,04","292.197.836,24","324.762.000,00","324.762.000,00","88,27","Vereinigte Staaten","-","15,82","15.Nov.2052","4,00","USD","15.Nov.2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","285.647.022,51","3,95","285.647.022,51","340.433.000,00","340.433.000,00","82,36","Vereinigte Staaten","-","16,32","15.Mai2053","3,63","USD","15.Mai2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","270.743.044,54","3,74","270.743.044,54","375.738.000,00","375.738.000,00","70,83","Vereinigte Staaten","-","16,89","15.Mai2052","2,88","USD","16.Mai2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","270.692.660,51","3,74","270.692.660,51","326.341.000,00","326.341.000,00","82,32","Vereinigte Staaten","-","16,42","15.Feb.2053","3,63","USD","15.Feb.2023"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","265.225.585,10","3,67","265.225.585,10","456.037.700,00","456.037.700,00","57,81","Vereinigte Staaten","-","18,23","15.Aug.2051","2,00","USD","16.Aug.2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","251.695.760,03","3,48","251.695.760,03","445.138.000,00","445.138.000,00","56,22","Vereinigte Staaten","-","18,29","15.Feb.2051","1,88","USD","16.Feb.2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","246.144.585,42","3,40","246.144.585,42","336.196.000,00","336.196.000,00","72,70","Vereinigte Staaten","-","16,98","15.Aug.2052","3,00","USD","15.Aug.2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","240.491.577,87","3,32","240.491.577,87","424.668.000,00","424.668.000,00","55,83","Vereinigte Staaten","-","18,44","15.Nov.2051","1,88","USD","15.Nov.2021"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","236.916.788,10","3,27","236.916.788,10","383.484.000,00","383.484.000,00","61,39","Vereinigte Staaten","-","17,95","15.Feb.2052","2,25","USD","15.Feb.2022"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","201.404.097,11","2,78","201.404.097,11","251.045.000,00","251.045.000,00","78,79","Vereinigte Staaten","-","15,08","15.Nov.2048","3,38","USD","15.Nov.2018"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","199.527.331,17","2,76","199.527.331,17","373.927.000,00","373.927.000,00","52,67","Vereinigte Staaten","-","18,60","15.Nov.2050","1,63","USD","16.Nov.2020"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","197.267.290,39","2,73","197.267.290,39","266.860.000,00","266.860.000,00","73,40","Vereinigte Staaten","-","15,75","15.Feb.2049","3,00","USD","15.Feb.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Anleihen","181.310.537,82","2,51","181.310.537,82","367.039.000,00","367.039.000,00","49,16","Vereinigte Staaten","-","19,27","15.Aug.2050","1,38","USD","17.Aug.2020"
