﻿BlackRock Advantage Large Cap Income ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 26, 2023"
Shares Outstanding,"1,080,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Strike price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","2,443,521.15","7.86","2,443,521.15","5,815.00","420.21","-","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","2,194,517.46","7.06","2,194,517.46","11,558.00","189.87","-","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","1,460,238.20","4.70","1,460,238.20","7,906.00","184.70","-","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","1,417,703.07","4.56","1,417,703.07","1,533.00","924.79","-","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","1,022,732.54","3.29","1,022,732.54","5,809.00","176.06","-","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","710,404.05","2.28","710,404.05","710,404.00","1.00","-","United States","-","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","599,594.78","1.93","599,594.78","3,382.00","177.29","-","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","589,605.87","1.90","589,605.87","1,281.00","460.27","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","564,436.00","1.82","564,436.00","3,650.00","154.64","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","EQUITY","Consumer Discretionary","Equity","536,279.18","1.72","536,279.18","1,558.00","344.21","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","EQUITY","Health Care","Equity","531,844.26","1.71","531,844.26","4,054.00","131.19","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","EQUITY","Health Care","Equity","520,728.18","1.67","520,728.18","3,129.00","166.42","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","505,120.00","1.62","505,120.00","656.00","770.00","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","495,000.00","1.59","495,000.00","495,000.00","100.00","-","United States","-","USD","1.00","USD","Feb 01, 2009"
"QCOM","QUALCOMM INC","EQUITY","Information Technology","Equity","452,469.24","1.46","452,469.24","2,334.00","193.86","-","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","EQUITY","Consumer Discretionary","Equity","448,609.86","1.44","448,609.86","1,647.00","272.38","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","EQUITY","Communication","Equity","412,921.25","1.33","412,921.25","875.00","471.91","-","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Equity","412,791.06","1.33","412,791.06","1,973.00","209.22","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","EQUITY","Communication","Equity","406,116.00","1.31","406,116.00","23,340.00","17.40","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Equity","390,329.74","1.26","390,329.74","1,906.00","204.79","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","381,515.49","1.23","381,515.49","1,817.00","209.97","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","EQUITY","Consumer Staples","Equity","380,002.81","1.22","380,002.81","4,037.00","94.13","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrials","Equity","379,002.44","1.22","379,002.44","1,801.00","210.44","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","375,772.84","1.21","375,772.84","412.00","912.07","-","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","EQUITY","Industrials","Equity","375,291.00","1.21","375,291.00","805.00","466.20","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","EQUITY","Financials","Equity","367,027.08","1.18","367,027.08","1,722.00","213.14","-","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","EQUITY","Health Care","Equity","366,365.20","1.18","366,365.20","5,410.00","67.72","-","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","EQUITY","Energy","Equity","364,741.58","1.17","364,741.58","2,807.00","129.94","-","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","364,543.41","1.17","364,543.41","9,283.00","39.27","-","United States","NASDAQ","USD","1.00","USD","-"
