﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","142.367.077,64","2,43","142.367.077,64","1.423.201,00","1.423.201,00","100,03","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","81.355.840,62","1,39","81.355.840,62","81.645.000,00","81.645.000,00","97,13","Verenigde Staten","-","2,32","15/nov/2027","5,50","USD","12/jun/2020"
"CHTR","CCO HOLDINGS LLC","Communicatie","Obligaties","74.742.920,29","1,28","74.742.920,29","94.721.000,00","94.721.000,00","76,67","Verenigde Staten","-","6,22","01/mei/2032","4,50","USD","10/mei/2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligaties","70.380.477,41","1,20","70.380.477,41","71.689.000,00","71.689.000,00","97,19","Verenigde Staten","-","1,66","15/feb/2026","4,75","USD","13/feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","69.125.048,39","1,18","69.125.048,39","74.389.000,00","74.389.000,00","92,67","Israël","-","2,28","01/okt/2026","3,15","USD","21/jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","62.935.833,26","1,07","62.935.833,26","63.808.000,00","63.808.000,00","98,21","Verenigde Staten","-","1,72","01/apr/2026","5,70","USD","30/mrt/2016"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","62.323.392,25","1,06","62.323.392,25","61.173.000,00","61.173.000,00","101,38","Verenigd Koninkrijk","-","3,96","04/apr/2079","7,00","USD","04/apr/2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","46.948.437,24","0,80","46.948.437,24","48.277.000,00","48.277.000,00","95,83","Verenigde Staten","-","2,81","15/jan/2028","4,88","USD","11/aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","43.790.287,22","0,75","43.790.287,22","46.266.000,00","46.266.000,00","93,84","Verenigde Staten","-","2,50","15/feb/2027","3,88","USD","28/dec/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","43.753.652,12","0,75","43.753.652,12","49.778.000,00","49.778.000,00","87,13","Verenigde Staten","-","4,20","01/feb/2029","3,13","USD","18/jan/2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","43.351.149,54","0,74","43.351.149,54","45.960.000,00","45.960.000,00","91,92","Verenigde Staten","-","2,69","15/mei/2027","5,25","USD","09/mrt/2020"
"DISH","DISH DBS CORP","Communicatie","Obligaties","41.192.035,38","0,70","41.192.035,38","63.215.000,00","63.215.000,00","62,60","Verenigde Staten","-","1,88","01/jul/2026","7,75","USD","03/okt/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligaties","40.340.377,85","0,69","40.340.377,85","40.293.000,00","40.293.000,00","97,25","Verenigde Staten","-","1,69","15/mei/2026","6,25","USD","21/okt/2019"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","38.803.348,65","0,66","38.803.348,65","38.120.000,00","38.120.000,00","100,90","Verenigde Staten","-","1,73","15/mrt/2026","7,13","USD","11/mei/2018"
"EMACN","EMERA INCORPORATED","Elektrisch","Obligaties","38.188.303,04","0,65","38.188.303,04","37.675.000,00","37.675.000,00","98,83","Canada","-","1,92","15/jun/2076","6,75","USD","16/jun/2016"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","37.287.205,99","0,64","37.287.205,99","40.105.000,00","40.105.000,00","91,63","Verenigde Staten","-","3,78","15/jan/2029","4,63","USD","20/sep/2021"
