﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","9,53","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","5,61","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","4,30","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Equity","3,27","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","3,23","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","3,03","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","3,03","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","2,92","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","2,83","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2,75","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","2,41","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","2,37","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","2,19","Australia","Asx - All Markets"
"WMT","WALMART INC","Equity","2,13","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2,04","United States","NASDAQ"
"9433","KDDI CORP","Equity","1,96","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","1,69","Belgium","Nyse Euronext - Euronext Brussels"
"7751","CANON INC","Equity","1,69","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1,56","Spain","Bolsa De Madrid"
"VMC","VULCAN MATERIALS","Equity","1,53","United States","New York Stock Exchange Inc."
"-","Accenture Plc","-","1,27","-","-"
"RMS","HERMES INTERNATIONAL","Equity","1,23","France","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Equity","1,23","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1,21","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","1,19","Australia","Asx - All Markets"
"DHR","DANAHER CORP","Equity","1,18","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","1,10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1,07","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","1,05","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1,01","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0,91","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0,87","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0,84","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0,83","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0,79","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0,79","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0,76","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,71","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0,69","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0,69","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0,64","United States","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0,61","United States","Boerse Muenchen"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0,59","Australia","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Equity","0,59","United States","NASDAQ"
"BT.A","BT GROUP PLC","Equity","0,56","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0,56","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0,52","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0,51","Australia","Asx - All Markets"
"DXCM","DEXCOM INC","Equity","0,50","United States","NASDAQ"
"4704","TREND MICRO INC","Equity","0,49","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0,48","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0,44","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0,43","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0,41","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0,40","Spain","Bolsa De Madrid"
"3407","ASAHI KASEI CORP","Equity","0,40","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0,36","United States","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0,36","United States","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0,36","United States","NASDAQ"
