﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","56.267.485,82","3,86","56.267.485,82","562.480,00","562.480,00","100,03","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","26.330.365,69","1,81","26.330.365,69","26.330.000,00","26.330.000,00","97,45","Verenigde Staten","-","2,21","15/nov/2027","5,50","USD","12/jun/2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligaties","23.128.360,94","1,59","23.128.360,94","23.346.000,00","23.346.000,00","98,05","Verenigde Staten","-","1,62","15/feb/2026","4,75","USD","13/feb/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","22.553.020,88","1,55","22.553.020,88","24.150.000,00","24.150.000,00","93,12","Israël","-","2,28","01/okt/2026","3,15","USD","21/jul/2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","20.540.150,00","1,41","20.540.150,00","20.700.000,00","20.700.000,00","98,78","Verenigde Staten","-","1,70","01/apr/2026","5,70","USD","30/mrt/2016"
"DISH","DISH DBS CORP","Communicatie","Obligaties","19.381.685,62","1,33","19.381.685,62","20.110.000,00","20.110.000,00","93,65","Verenigde Staten","-","0,51","15/nov/2024","5,88","USD","29/jan/2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","18.097.067,89","1,24","18.097.067,89","18.047.000,00","18.047.000,00","99,75","Verenigde Staten","-","2,09","01/okt/2028","6,13","USD","16/sep/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","16.760.187,59","1,15","16.760.187,59","17.150.000,00","17.150.000,00","96,28","Verenigde Staten","-","2,74","15/jan/2028","4,88","USD","11/aug/2017"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","14.573.240,32","1,00","14.573.240,32","15.305.000,00","15.305.000,00","94,39","Verenigde Staten","-","2,47","15/feb/2027","3,88","USD","28/dec/2020"
"SBAC","SBA COMMUNICATIONS CORP","Communicatie","Obligaties","14.140.440,10","0,97","14.140.440,10","16.050.000,00","16.050.000,00","87,31","Verenigde Staten","-","4,20","01/feb/2029","3,13","USD","18/jan/2022"
