﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN RegS","Bankwesen","Obligationen (FI)","11’921’325.98","0.74","11’921’325.98","11’000’000.00","11’000’000.00","106.61","Vereinigte Staaten","-","3.63","31.Juli2028","7.00","GBP","31.Juli2008"
"BPLN","BP CAPITAL MARKETS PLC RegS","Energie","Obligationen (FI)","10’090’759.22","0.63","10’090’759.22","10’317’000.00","10’317’000.00","94.15","Vereinigtes Königreich","-","2.61","31.Dez.2079","4.25","GBP","22.Juni2020"
"BACR","BARCLAYS PLC MTN RegS","Bankwesen","Obligationen (FI)","9’767’581.29","0.61","9’767’581.29","10’328’000.00","10’328’000.00","93.86","Vereinigtes Königreich","-","2.63","12.Feb.2027","3.25","GBP","12.Aug.2016"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","9’404’955.45","0.58","9’404’955.45","8’675’000.00","8’675’000.00","104.97","Vereinigtes Königreich","-","3.75","06.Nov.2029","7.09","GBP","06.Nov.2023"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","9’099’307.35","0.56","9’099’307.35","8’350’000.00","8’350’000.00","105.07","Vereinigtes Königreich","-","3.05","14.Nov.2032","8.41","GBP","14.Nov.2022"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","8’306’491.60","0.51","8’306’491.60","8’479’000.00","8’479’000.00","97.19","Vereinigtes Königreich","-","0.99","14.Aug.2030","3.62","GBP","14.Mai2020"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","8’280’835.13","0.51","8’280’835.13","8’620’000.00","8’620’000.00","95.01","Vereinigtes Königreich","-","1.47","13.Nov.2026","2.26","GBP","13.Nov.2017"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","8’280’070.09","0.51","8’280’070.09","8’300’000.00","8’300’000.00","98.54","Vereinigtes Königreich","-","0.45","16.Okt.2024","2.25","GBP","16.Okt.2017"
"INTNED","ING GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","8’113’215.38","0.50","8’113’215.38","8’400’000.00","8’400’000.00","95.98","Niederlande","-","1.73","18.Feb.2026","3.00","GBP","18.Feb.2019"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","8’084’874.84","0.50","8’084’874.84","8’297’000.00","8’297’000.00","96.52","Frankreich","-","1.66","23.Jan.2026","3.38","GBP","23.Jan.2019"
"WFC","WELLS FARGO & COMPANY MTN RegS","Bankwesen","Obligationen (FI)","8’069’271.41","0.50","8’069’271.41","8’281’000.00","8’281’000.00","95.92","Vereinigte Staaten","-","1.19","28.Juli2025","2.00","GBP","26.Juli2016"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","7’930’582.53","0.49","7’930’582.53","8’383’000.00","8’383’000.00","92.27","Vereinigtes Königreich","-","2.93","22.Juli2028","3.00","GBP","12.März2019"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","7’854’818.08","0.49","7’854’818.08","8’425’000.00","8’425’000.00","91.88","Vereinigtes Königreich","-","2.11","24.Juli2027","1.75","GBP","24.März2021"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","7’781’865.98","0.48","7’781’865.98","8’300’000.00","8’300’000.00","91.88","Frankreich","-","1.96","24.Mai2031","2.00","GBP","24.Mai2021"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Bankwesen","Obligationen (FI)","7’729’796.35","0.48","7’729’796.35","8’250’000.00","8’250’000.00","93.48","Kanada","-","2.78","05.Apr.2027","2.88","GBP","05.Apr.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","7’678’869.97","0.48","7’678’869.97","8’231’000.00","8’231’000.00","92.90","Vereinigte Staaten","-","2.71","09.März2027","2.63","GBP","09.März2017"
"NWG","NATWEST GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","7’658’517.40","0.47","7’658’517.40","8’356’000.00","8’356’000.00","90.75","Vereinigtes Königreich","-","2.20","28.Nov.2031","2.11","GBP","28.Mai2021"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","7’566’444.01","0.47","7’566’444.01","8’267’000.00","8’267’000.00","89.66","Vereinigtes Königreich","-","3.94","16.Aug.2028","2.63","GBP","16.Aug.2016"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","7’485’593.78","0.46","7’485’593.78","7’200’000.00","7’200’000.00","102.75","Frankreich","-","3.69","18.Aug.2029","6.00","GBP","18.Aug.2023"
"ENELIM","ENEL FINANCE INTERNATIONAL SA MTN RegS","Elektro-","Obligationen (FI)","7’307’988.73","0.45","7’307’988.73","7’025’000.00","7’025’000.00","100.00","Italien","-","0.28","14.Aug.2024","5.63","GBP","17.Sept.2009"
"BAC","BANK OF AMERICA CORP MTN RegS","Bankwesen","Obligationen (FI)","7’164’759.51","0.44","7’164’759.51","8’102’000.00","8’102’000.00","86.91","Vereinigte Staaten","-","3.77","02.Juni2029","1.67","GBP","02.Juni2021"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Obligationen (FI)","6’944’868.99","0.43","6’944’868.99","7’000’000.00","7’000’000.00","98.22","Deutschland","-","0.61","16.Dez.2024","2.63","GBP","16.Jan.2020"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Erdgas","Obligationen (FI)","6’932’629.29","0.43","6’932’629.29","7’759’000.00","7’759’000.00","88.05","Vereinigtes Königreich","-","4.08","22.Sept.2028","2.13","GBP","22.Sept.2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Bankwesen","Obligationen (FI)","6’776’804.11","0.42","6’776’804.11","6’325’000.00","6’325’000.00","102.88","Vereinigtes Königreich","-","3.69","21.Aug.2028","6.13","GBP","21.Aug.2023"
"INTNED","ING GROEP NV RegS","Bankwesen","Obligationen (FI)","6’659’932.42","0.41","6’659’932.42","6’300’000.00","6’300’000.00","99.77","Niederlande","-","3.23","20.Mai2033","6.25","GBP","20.Feb.2023"
