﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 2YR 456","-","5,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","5,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4,99","-","-"
"MSFT","MICROSOFT CORP","Aktien","2,94","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","2,66","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","2,31","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","2,31","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2,31","Frankreich","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2,31","Irland","London Stock Exchange"
"AAPL","APPLE INC","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2,06","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 2YR 461","-","2,02","-","-"
"-","TREASURY NOTE","-","2,01","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","1,91","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,85","Irland","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","1,85","Vereinigte Staaten","New York Stock Exchange Inc."
"APP","APPLOVIN CORP CLASS A","Aktien","1,82","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1,82","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,82","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Anleihen","1,78","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","1,33","Vereinigtes Königreich","London Stock Exchange"
"CSL","CSL LTD","Aktien","1,27","Australien","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Aktien","1,23","Schweden","Nasdaq Omx Nordic"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","1,17","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","1,17","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","1,13","-","-"
"MC","LVMH","Aktien","0,86","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0,85","Vereinigte Staaten","Boerse Berlin"
"NFLX","NETFLIX INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,85","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,84","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,78","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,75","Vereinigte Staaten","Boerse Duesseldorf"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,72","Belgien","-"
"6758","SONY GROUP CORP","Aktien","0,71","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,69","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,68","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,64","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,62","Australien","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Aktien","0,59","Neueeland","Asx - All Markets"
"DGE","DIAGEO PLC","Aktien","0,56","Vereinigtes Königreich","London Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0,50","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,50","Japan","-"
"BXB","BRAMBLES LTD","Aktien","0,49","Australien","Asx - All Markets"
