﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","30.016.783,14","1,39","30.016.783,14","300.059,00","300.059,00","100,04","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","13.678.309,12","0,63","13.678.309,12","14.759.000,00","14.759.000,00","92,53","Israël","-","2,32","01/okt/2026","3,15","USD","21/jul/2016"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.130.451,61","0,56","12.130.451,61","11.384.216,00","11.384.216,00","106,56","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"TDG","TRANSDIGM INC","Kapitaalgoederen","Obligaties","11.352.928,12","0,53","11.352.928,12","11.550.000,00","11.550.000,00","95,96","Verenigde Staten","-","2,59","15/nov/2027","5,50","USD","12/jun/2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Communicatie","Obligaties","10.757.641,71","0,50","10.757.641,71","10.375.000,00","10.375.000,00","103,30","Spanje","-","2,55","18/sep/2027","4,00","EUR","30/sep/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","10.355.880,10","0,48","10.355.880,10","10.590.000,00","10.590.000,00","97,50","Verenigde Staten","-","2,73","01/okt/2028","6,13","USD","16/sep/2020"
"CHTR","CCO HOLDINGS LLC","Communicatie","Obligaties","9.399.734,30","0,44","9.399.734,30","11.870.000,00","11.870.000,00","77,10","Verenigde Staten","-","6,25","01/mei/2032","4,50","USD","10/mei/2021"
"VOD","VODAFONE GROUP PLC","Communicatie","Obligaties","8.964.267,20","0,42","8.964.267,20","8.784.000,00","8.784.000,00","101,78","Verenigd Koninkrijk","-","4,00","04/apr/2079","7,00","USD","04/apr/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligaties","8.801.224,32","0,41","8.801.224,32","8.855.000,00","8.855.000,00","97,30","Verenigde Staten","-","3,76","15/jun/2030","6,13","USD","15/jun/2022"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligaties","8.644.716,64","0,40","8.644.716,64","8.850.000,00","8.850.000,00","96,85","Verenigde Staten","-","1,69","15/feb/2026","4,75","USD","13/feb/2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligaties","8.228.848,33","0,38","8.228.848,33","8.475.000,00","8.475.000,00","96,85","Verenigde Staten","-","1,79","01/apr/2026","5,70","USD","30/mrt/2016"
"TITIM","TELECOM ITALIA SPA RegS","Communicatie","Obligaties","7.711.743,60","0,36","7.711.743,60","6.525.000,00","6.525.000,00","116,39","Italië","-","3,48","31/jul/2028","7,88","EUR","20/jul/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Kapitaalgoederen","Obligaties","7.136.448,59","0,33","7.136.448,59","7.385.000,00","7.385.000,00","95,38","Verenigde Staten","-","2,90","15/jan/2028","4,88","USD","11/aug/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligaties","6.586.322,49","0,31","6.586.322,49","6.425.000,00","6.425.000,00","100,45","Israël","-","5,14","09/mei/2030","4,38","EUR","09/nov/2021"
"OMF","ONEMAIN FINANCE CORP","Financiële bedrijven","Obligaties","6.415.969,22","0,30","6.415.969,22","6.335.000,00","6.335.000,00","100,63","Verenigde Staten","-","1,76","15/mrt/2026","7,13","USD","11/mei/2018"
