﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","3’208’970.28","9.01","3’208’970.28","3’714.00","864.02","United States","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","2’324’567.16","6.53","2’324’567.16","8’289.00","280.44","United States","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","2’028’476.45","5.69","2’028’476.45","916’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Communication","Equity","1’923’936.16","5.40","1’923’936.16","3’494.00","550.64","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1’871’418.08","5.25","1’871’418.08","11’816.00","158.38","United States","NASDAQ","USD"
"2454","MEDIATEK INC","Information Technology","Equity","1’743’631.47","4.89","1’743’631.47","57’234.00","30.46","Taiwan","Taiwan Stock Exchange","TWD"
"7974","NINTENDO LTD","Communication","Equity","1’628’723.03","4.57","1’628’723.03","33’200.00","49.06","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1’589’891.50","4.46","1’589’891.50","19’190.00","82.85","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’427’232.28","4.01","1’427’232.28","11’254.00","126.82","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","1’350’035.58","3.79","1’350’035.58","7’926.00","170.33","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’326’419.28","3.72","1’326’419.28","9’288.00","142.81","United States","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","1’299’741.34","3.65","1’299’741.34","23’179.00","56.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EVO","EVOLUTION","Consumer Discretionary","Equity","1’238’521.49","3.48","1’238’521.49","11’034.00","112.25","Sweden","Nasdaq Omx Nordic","SEK"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’167’605.70","3.28","1’167’605.70","34’906.00","33.45","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’117’628.05","3.14","1’117’628.05","74’261.00","15.05","United States","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’012’256.13","2.84","1’012’256.13","39’050.00","25.92","Australia","Asx - All Markets","AUD"
