﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","75’726’359.02","1.18","75’726’359.02","756’990.00","756’990.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","14’020’944.27","0.22","14’020’944.27","14’845’000.00","14’845’000.00","93.84","Vereinigte Staaten","-","1.65","04.Feb.2026","2.20","USD","04.Feb.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","13’572’467.69","0.21","13’572’467.69","14’000’000.00","14’000’000.00","96.36","Vereinigte Staaten","-","3.43","25.März2028","4.30","USD","09.März2018"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","11’938’421.13","0.19","11’938’421.13","12’580’000.00","12’580’000.00","93.53","Vereinigte Staaten","-","3.27","20.Dez.2028","3.42","USD","22.Mai2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","11’780’897.48","0.18","11’780’897.48","11’691’000.00","11’691’000.00","99.26","Vereinigte Staaten","-","1.04","23.Juli2025","4.91","USD","01.Dez.2016"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","11’574’021.15","0.18","11’574’021.15","12’475’000.00","12’475’000.00","92.24","Vereinigte Staaten","-","2.10","22.Juli2027","1.73","USD","22.Apr.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","10’697’118.80","0.17","10’697’118.80","10’965’000.00","10’965’000.00","96.92","Vereinigte Staaten","-","3.90","21.Sept.2028","4.33","USD","22.Okt.2018"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","10’453’340.97","0.16","10’453’340.97","10’955’000.00","10’955’000.00","94.78","Vereinigte Staaten","-","2.11","08.Aug.2026","2.40","USD","08.Aug.2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","10’447’105.86","0.16","10’447’105.86","10’355’000.00","10’355’000.00","99.86","Vereinigte Staaten","-","3.35","02.März2028","5.15","USD","02.März2023"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","10’320’403.20","0.16","10’320’403.20","10’795’000.00","10’795’000.00","94.99","Vereinigte Staaten","-","2.62","15.März2027","3.75","USD","28.Apr.2023"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","10’243’978.72","0.16","10’243’978.72","10’555’000.00","10’555’000.00","96.70","Vereinigte Staaten","-","3.89","15.Okt.2028","4.38","USD","27.Aug.2019"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","9’918’171.60","0.15","9’918’171.60","10’395’000.00","10’395’000.00","94.92","Vereinigte Staaten","-","2.65","24.März2028","3.53","USD","24.März2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","9’883’078.90","0.15","9’883’078.90","9’820’000.00","9’820’000.00","99.18","Belgien","-","4.02","23.Jan.2029","4.75","USD","23.Jan.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","9’757’695.38","0.15","9’757’695.38","10’490’000.00","10’490’000.00","92.92","Irland","-","2.34","29.Okt.2026","2.45","USD","29.Okt.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’719’939.44","0.15","9’719’939.44","9’742’000.00","9’742’000.00","98.52","Vereinigte Staaten","-","0.50","21.Nov.2024","2.60","USD","17.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","9’657’386.66","0.15","9’657’386.66","9’655’000.00","9’655’000.00","97.86","Vereinigte Staaten","-","3.53","19.Mai2028","4.45","USD","19.Mai2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’646’577.26","0.15","9’646’577.26","9’945’000.00","9’945’000.00","96.66","Vereinigte Staaten","-","3.91","15.Okt.2028","4.15","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","9’505’324.86","0.15","9’505’324.86","10’330’000.00","10’330’000.00","91.89","Vereinigte Staaten","-","2.33","21.Okt.2027","1.95","USD","21.Okt.2021"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","9’468’303.22","0.15","9’468’303.22","9’560’000.00","9’560’000.00","98.86","Vereinigte Staaten","-","0.91","01.Mai2025","4.88","USD","04.Mai2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’418’092.50","0.15","9’418’092.50","9’770’000.00","9’770’000.00","94.98","Vereinigte Staaten","-","2.34","21.Nov.2026","2.95","USD","17.Nov.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","9’173’820.61","0.14","9’173’820.61","9’540’000.00","9’540’000.00","95.86","Vereinigte Staaten","-","2.68","15.Apr.2027","3.75","USD","21.Mai2021"
"V","VISA INC","Technologie","Obligationen (FI)","9’015’617.42","0.14","9’015’617.42","9’150’000.00","9’150’000.00","97.22","Vereinigte Staaten","-","1.48","14.Dez.2025","3.15","USD","14.Dez.2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’943’287.40","0.14","8’943’287.40","9’125’000.00","9’125’000.00","97.70","Vereinigte Staaten","-","0.85","08.Apr.2026","3.11","USD","08.Apr.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","8’828’060.17","0.14","8’828’060.17","8’561’000.00","8’561’000.00","102.60","Irland","-","2.59","15.Apr.2027","6.45","USD","17.Apr.2024"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","8’784’617.27","0.14","8’784’617.27","9’045’000.00","9’045’000.00","96.22","Vereinigte Staaten","-","2.50","06.Feb.2027","3.30","USD","06.Feb.2017"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","8’723’438.95","0.14","8’723’438.95","8’870’000.00","8’870’000.00","98.35","Vereinigte Staaten","-","0.95","14.Mai2025","3.60","USD","14.Mai2015"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’707’061.28","0.14","8’707’061.28","8’990’000.00","8’990’000.00","96.73","Vereinigte Staaten","-","0.89","22.Apr.2026","2.08","USD","22.Apr.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","8’462’031.31","0.13","8’462’031.31","8’330’000.00","8’330’000.00","99.32","Vereinigte Staaten","-","0.95","19.Mai2025","4.65","USD","19.Mai2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","8’234’357.90","0.13","8’234’357.90","8’442’000.00","8’442’000.00","96.98","Vereinigte Staaten","-","3.08","29.Sept.2027","4.45","USD","29.Sept.2015"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Technologie","Obligationen (FI)","8’204’493.22","0.13","8’204’493.22","8’395’000.00","8’395’000.00","96.45","Vereinigte Staaten","-","2.41","15.Jan.2027","3.88","USD","14.Feb.2018"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","8’193’126.93","0.13","8’193’126.93","8’332’000.00","8’332’000.00","98.05","Vereinigte Staaten","-","0.89","15.Apr.2025","3.50","USD","21.Mai2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’159’309.18","0.13","8’159’309.18","8’155’000.00","8’155’000.00","98.58","Vereinigte Staaten","-","2.86","25.Juli2028","4.85","USD","25.Juli2022"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Bankwesen","Obligationen (FI)","8’108’017.14","0.13","8’108’017.14","8’455’000.00","8’455’000.00","95.30","Vereinigte Staaten","-","2.60","15.März2028","3.62","USD","15.März2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","8’076’899.78","0.13","8’076’899.78","8’610’000.00","8’610’000.00","93.58","Vereinigte Staaten","-","1.79","25.März2026","1.70","USD","23.März2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","8’039’145.33","0.12","8’039’145.33","7’970’000.00","7’970’000.00","98.70","Vereinigte Staaten","-","1.83","19.Mai2026","4.45","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Bankwesen","Obligationen (FI)","8’004’272.45","0.12","8’004’272.45","8’555’000.00","8’555’000.00","92.98","Vereinigte Staaten","-","2.60","24.Feb.2028","2.64","USD","24.Jan.2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","7’944’659.55","0.12","7’944’659.55","8’315’000.00","8’315’000.00","94.83","Vereinigte Staaten","-","3.00","22.Aug.2027","3.15","USD","06.Juni2018"
