﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","12’139’432.23","2.27","12’139’432.23","12’680’000.00","12’680’000.00","95.44","Supranational","-","0.99","22/Apr/2025","0.63","USD","22/Apr/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10’721’358.15","2.00","10’721’358.15","11’590’000.00","11’590’000.00","92.08","Supranational","-","1.94","20/Apr/2026","0.88","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10’617’525.27","1.98","10’617’525.27","11’220’000.00","11’220’000.00","94.47","Supranational","-","1.21","15/Jul/2025","0.63","USD","16/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’895’415.22","1.85","9’895’415.22","10’720’000.00","10’720’000.00","92.31","Supranational","-","1.93","14/Apr/2026","1.00","USD","14/Apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’797’873.07","1.83","9’797’873.07","10’320’000.00","10’320’000.00","94.46","Supranational","-","3.11","20/Aug/2027","3.13","USD","23/Aug/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","9’410’073.15","1.76","9’410’073.15","11’850’000.00","11’850’000.00","79.12","Supranational","-","6.31","13/Jan/2031","1.13","USD","13/Jan/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’041’250.68","1.69","9’041’250.68","9’240’000.00","9’240’000.00","96.08","Supranational","-","3.62","25/Apr/2028","3.75","USD","25/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’025’458.13","1.69","9’025’458.13","9’600’000.00","9’600’000.00","93.71","Supranational","-","4.84","14/Sept/2029","3.50","USD","14/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’696’620.41","1.62","8’696’620.41","9’420’000.00","9’420’000.00","92.22","Supranational","-","1.75","04/Feb/2026","0.50","USD","04/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8’689’124.33","1.62","8’689’124.33","9’300’000.00","9’300’000.00","93.20","Supranational","-","1.49","28/Oct/2025","0.50","USD","28/Oct/2020"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","8’602’879.25","1.61","8’602’879.25","9’430’000.00","9’430’000.00","91.03","Supranational","-","2.19","22/Jul/2026","0.88","USD","22/Jul/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’525’955.25","1.59","8’525’955.25","9’310’000.00","9’310’000.00","91.22","Supranational","-","2.64","20/Jan/2027","1.50","USD","20/Jan/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","8’472’726.82","1.58","8’472’726.82","8’900’000.00","8’900’000.00","95.00","Supranational","-","1.06","19/May/2025","0.50","USD","19/May/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’346’156.00","1.56","8’346’156.00","8’400’000.00","8’400’000.00","98.73","Supranational","-","3.89","25/Aug/2028","4.50","USD","31/Aug/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8’287’165.44","1.55","8’287’165.44","8’640’000.00","8’640’000.00","95.01","Supranational","-","3.84","12/Jul/2028","3.50","USD","12/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8’262’174.24","1.54","8’262’174.24","9’280’000.00","9’280’000.00","88.30","Supranational","-","4.74","18/Jun/2029","2.25","USD","18/Jun/2019"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","8’261’377.08","1.54","8’261’377.08","8’360’000.00","8’360’000.00","98.38","Supranational","-","3.53","09/Mar/2028","4.38","USD","09/Mar/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","7’927’008.38","1.48","7’927’008.38","9’130’000.00","9’130’000.00","86.53","Supranational","-","3.47","24/Nov/2027","0.75","USD","24/Nov/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’836’083.30","1.46","7’836’083.30","7’990’000.00","7’990’000.00","97.04","Supranational","-","3.39","12/Jan/2028","4.00","USD","12/Jan/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7’821’657.01","1.46","7’821’657.01","7’840’000.00","7’840’000.00","98.63","Supranational","-","1.63","09/Jan/2026","4.25","USD","12/Jan/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7’716’601.83","1.44","7’716’601.83","8’310’000.00","8’310’000.00","92.21","Supranational","-","3.03","07/Jul/2027","2.38","USD","07/Jul/2017"
