﻿Al,"15/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.175.576,37","7,89","10.175.576,37","11.715.000,00","11.715.000,00","85,64","Francia","-","9,19","25/05/2034","1,25","EUR","05/02/2018"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","9.323.523,46","7,23","9.323.523,46","11.169.000,00","11.169.000,00","82,26","Francia","-","10,85","25/05/2036","1,25","EUR","19/04/2016"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Tesoro","Obbligazionario","7.899.584,67","6,12","7.899.584,67","6.744.000,00","6.744.000,00","115,69","Germania","-","10,12","04/01/2037","4,00","EUR","28/01/2005"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.812.934,93","6,06","7.812.934,93","7.576.000,00","7.576.000,00","101,98","Italia","-","9,89","01/02/2037","4,00","EUR","19/10/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.772.718,67","6,02","7.772.718,67","6.663.330,00","6.663.330,00","116,39","Francia","-","8,84","25/04/2035","4,75","EUR","06/04/2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.165.508,57","5,55","7.165.508,57","5.748.100,00","5.748.100,00","120,56","Germania","-","8,10","04/07/2034","4,75","EUR","31/01/2003"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.087.374,42","5,49","7.087.374,42","6.308.000,00","6.308.000,00","110,14","Francia","-","11,05","25/10/2038","4,00","EUR","12/09/2006"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.908.429,49","5,35","6.908.429,49","6.137.000,00","6.137.000,00","111,14","Italia","-","8,06","01/08/2034","5,00","EUR","24/09/2003"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","5.834.837,99","4,52","5.834.837,99","5.307.000,00","5.307.000,00","108,74","Spagna","-","9,99","31/01/2037","4,20","EUR","17/01/2005"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","4.836.348,75","3,75","4.836.348,75","4.241.000,00","4.241.000,00","112,72","Paesi Bassi","-","10,11","15/01/2037","4,00","EUR","25/04/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.585.471,92","3,55","4.585.471,92","5.609.000,00","5.609.000,00","81,75","Germania","-","12,85","15/05/2038","1,00","EUR","29/04/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.583.732,80","3,55","4.583.732,80","5.726.000,00","5.726.000,00","78,84","Francia","-","12,42","25/05/2038","1,25","EUR","11/04/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","4.475.454,39","3,47","4.475.454,39","5.063.000,00","5.063.000,00","86,93","Spagna","-","9,85","30/07/2035","1,85","EUR","05/03/2019"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","4.432.479,82","3,44","4.432.479,82","4.556.000,00","4.556.000,00","96,61","Italia","-","8,94","01/03/2035","3,35","EUR","22/01/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.403.347,81","3,41","4.403.347,81","5.922.000,00","5.922.000,00","74,36","Germania","-","11,85","15/05/2036","0,00","EUR","05/03/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.205.662,52","3,26","4.205.662,52","5.497.000,00","5.497.000,00","76,51","Germania","-","10,87","15/05/2035","0,00","EUR","13/05/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.528.330,89","2,73","3.528.330,89","4.141.000,00","4.141.000,00","84,75","Italia","-","10,46","01/09/2036","2,25","EUR","26/04/2016"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","3.210.386,41","2,49","3.210.386,41","3.573.000,00","3.573.000,00","89,25","Italia","-","11,36","01/09/2038","2,95","EUR","17/01/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","2.896.147,57","2,24","2.896.147,57","2.837.000,00","2.837.000,00","101,29","Italia","-","8,34","01/07/2034","3,85","EUR","01/03/2024"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.865.769,38","2,22","2.865.769,38","4.024.000,00","4.024.000,00","71,02","Italia","-","11,72","01/03/2037","0,95","EUR","12/01/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.849.482,13","2,21","2.849.482,13","3.052.000,00","3.052.000,00","92,70","Italia","-","10,88","01/03/2038","3,25","EUR","31/05/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.825.688,49","2,19","2.825.688,49","2.751.000,00","2.751.000,00","102,55","Italia","-","8,89","30/04/2035","4,00","EUR","13/09/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","2.769.237,57","2,15","2.769.237,57","3.542.000,00","3.542.000,00","77,89","Italia","-","10,56","01/03/2036","1,45","EUR","18/02/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","2.530.522,88","1,96","2.530.522,88","3.432.000,00","3.432.000,00","73,06","Spagna","-","12,14","30/07/2037","0,85","EUR","20/04/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","2.014.915,77","1,56","2.014.915,77","2.946.160,00","2.946.160,00","68,39","Paesi Bassi","-","13,50","15/01/2038","0,00","EUR","15/04/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","1.929.112,32","1,50","1.929.112,32","1.953.000,00","1.953.000,00","98,11","Paesi Bassi","-","8,93","15/07/2034","2,50","EUR","08/02/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","89.112,24","0,07","89.112,24","863,00","863,00","103,29","Irlanda","-","0,12","-","3,83","EUR","25/04/2013"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","10.000,48","0,01","10.000,48","10.000,00","10.000,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","131,07","0,00","131,07","112,00","112,00","116,51","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1,56","0,00","1,56","2,00","2,00","92,11","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
