﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCG","UNICREDIT","Financials","Aktien","22’354’880.90","11.34","22’354’880.90","640’541.00","34.90","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","22’319’386.97","11.33","22’319’386.97","6’244’932.00","3.57","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","18’750’955.52","9.51","18’750’955.52","3’003’998.00","6.24","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","18’078’985.80","9.17","18’078’985.80","45’758.00","395.10","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","16’482’161.34","8.36","16’482’161.34","824’933.00","19.98","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","12’149’305.68","6.16","12’149’305.68","819’570.00","14.82","Italien","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","11’194’672.80","5.68","11’194’672.80","482’529.00","23.20","Italien","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","9’102’007.29","4.62","9’102’007.29","250’986.00","36.27","Frankreich","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","5’465’002.86","2.77","5’465’002.86","107’031.00","51.06","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","5’052’527.76","2.56","5’052’527.76","78’798.00","64.12","Italien","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4’115’153.67","2.09","4’115’153.67","546’211.00","7.53","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","3’745’655.21","1.90","3’745’655.21","878’231.00","4.26","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3’378’889.80","1.71","3’378’889.80","236’286.00","14.30","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’342’439.50","1.70","3’342’439.50","250’370.00","13.35","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3’335’628.63","1.69","3’335’628.63","529’633.00","6.30","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’798’796.35","1.42","2’798’796.35","179’698.00","15.57","Italien","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’354’111.73","1.19","2’354’111.73","109’341.00","21.53","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’123’945.62","1.08","2’123’945.62","178’034.00","11.93","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","2’022’735.65","1.03","2’022’735.65","410’208.00","4.93","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’917’338.80","0.97","1’917’338.80","38’194.00","50.20","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","1’798’563.84","0.91","1’798’563.84","323’134.00","5.57","Italien","Borsa Italiana","EUR"
