﻿iShares Global REIT ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Jul/2014"
Shares Outstanding,"152’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","262’035’639.16","7.81","262’035’639.16","2’283’734.00","114.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","171’477’384.12","5.11","171’477’384.12","231’058.00","742.14","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","121’090’495.38","3.61","121’090’495.38","1’371’198.00","88.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","112’681’962.40","3.36","112’681’962.40","802’864.00","140.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","104’544’469.60","3.12","104’544’469.60","2’057’962.00","50.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","101’962’051.94","3.04","101’962’051.94","747’358.00","136.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","101’667’413.96","3.03","101’667’413.96","387’718.00","262.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","91’160’138.35","2.72","91’160’138.35","4’571’925.00","19.94","Australia","Asx - All Markets","USD","1.56","AUD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","70’267’143.33","2.09","70’267’143.33","517’393.00","135.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","69’468’542.10","2.07","69’468’542.10","2’558’694.00","27.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","62’754’862.50","1.87","62’754’862.50","350’625.00","178.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","55’072’763.68","1.64","55’072’763.68","922’801.00","59.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","50’199’239.10","1.50","50’199’239.10","429’090.00","116.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","49’955’587.92","1.49","49’955’587.92","1’511’973.00","33.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","41’194’594.72","1.23","41’194’594.72","988’354.00","41.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","36’745’657.00","1.10","36’745’657.00","157’910.00","232.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","36’010’852.02","1.07","36’010’852.02","303’966.00","118.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","35’552’859.37","1.06","35’552’859.37","287’203.00","123.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","34’710’918.94","1.03","34’710’918.94","3’302’209.00","10.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","32’989’205.52","0.98","32’989’205.52","1’728’994.00","19.08","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","31’137’153.30","0.93","31’137’153.30","1’747’315.00","17.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","28’637’547.04","0.85","28’637’547.04","811’952.00","35.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","28’597’648.80","0.85","28’597’648.80","536’340.00","53.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","28’587’140.67","0.85","28’587’140.67","1’623’347.00","17.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","28’566’831.88","0.85","28’566’831.88","823’964.00","34.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","26’853’639.33","0.80","26’853’639.33","439’719.00","61.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","26’561’984.60","0.79","26’561’984.60","630’926.00","42.10","United States","NASDAQ","USD","1.00","USD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","25’687’721.29","0.77","25’687’721.29","12’862’434.00","2.00","Australia","Asx - All Markets","USD","1.56","AUD","-"
