﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 10YR 371","-","3.98","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.81","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","2.77","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.60","Austria","-"
"MSFT","MICROSOFT CORP","Equity","2.15","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","2.14","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.11","United States","Boerse Muenchen"
"GMG","GOODMAN GROUP UNITS","Equity","1.96","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","1.96","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","1.81","Japan","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.64","Ireland","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.48","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","1.46","-","-"
"SAN","SANOFI SA","Equity","1.45","France","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.44","Ireland","-"
"ALU","ALTIUM LTD","Equity","1.35","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.32","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","1.30","United Kingdom","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.29","United Kingdom","-"
"SNAP","SNAP INC CLASS A","Equity","1.28","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.24","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.23","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.23","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.23","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.21","United States","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.16","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.16","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","1.15","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.05","Germany","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.04","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.03","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.01","Australia","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.90","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.90","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.90","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.84","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.72","France","-"
"MELI","MERCADOLIBRE INC","Equity","0.71","United States","NASDAQ"
"ENEL","ENEL","Equity","0.71","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.71","-","-"
"-","JAPAN","-","0.70","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.67","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.67","Canada","Toronto Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.67","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.67","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.67","France","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Equity","0.66","United States","Nyse Mkt Llc"
"EQNR","EQUINOR","Equity","0.66","Norway","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.65","Japan","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.65","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.62","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.59","Japan","-"
