﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","2.78","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.93","-","-"
"-","FRENCH REPUBLIC","-","1.77","-","-"
"MSFT","MICROSOFT CORP","Equity","1.48","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.39","United States","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","1.38","-","-"
"AMZ","AMAZON COM INC","Equity","1.35","United States","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","1.32","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.30","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.30","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.28","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.27","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.27","United States","NYSE Arca"
"FTNT","FORTINET INC","Equity","1.20","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.13","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.10","France","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.09","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.06","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.04","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","1.04","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","1.03","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","1.02","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.02","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.02","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.02","United States","Boerse Muenchen"
"WDAY","WORKDAY INC CLASS A","Equity","1.02","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.01","-","-"
"X","US STEEL CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.89","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.87","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"ULVR","UNILEVER PLC","Equity","0.76","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.74","France","-"
"2914","JAPAN TOBACCO INC","Equity","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.70","Japan","-"
"-","TREASURY NOTE","-","0.69","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.68","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.67","Germany","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.66","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.66","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.65","France","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.62","United States","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.59","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.58","China","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.58","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0.57","United States","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"-","US TREASURY N/B 08/25 5","-","0.57","-","-"
"6326","KUBOTA CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.53","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.52","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.51","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
