﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","745,041.00","0.32","745,041.00","844.00","882.75","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","549,461.16","0.24","549,461.16","31,964.00","17.19","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","547,801.32","0.24","547,801.32","2,452.00","223.41","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","499,711.50","0.22","499,711.50","7,325.00","68.22","United States","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrials","Equity","484,951.03","0.21","484,951.03","827.00","586.40","Germany","Xetra","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","456,350.19","0.20","456,350.19","5,657.00","80.67","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","437,957.18","0.19","437,957.18","2,206.00","198.53","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","433,100.28","0.19","433,100.28","6,396.00","67.71","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","423,187.54","0.18","423,187.54","30,752.00","13.76","Canada","Toronto Stock Exchange","CAD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","419,180.01","0.18","419,180.01","14,799.00","28.32","United Kingdom","London Stock Exchange","GBP"
"TOST","TOAST INC CLASS A","Financials","Equity","408,555.00","0.18","408,555.00","18,158.00","22.50","United States","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB B","Industrials","Equity","408,330.64","0.18","408,330.64","4,719.00","86.53","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","408,124.54","0.18","408,124.54","5,787.00","70.52","Norway","Oslo Bors Asa","NOK"
"LUN","LUNDIN MINING CORP","Materials","Equity","407,762.67","0.18","407,762.67","36,438.00","11.19","Canada","Toronto Stock Exchange","CAD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","402,539.38","0.17","402,539.38","56,092.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","402,513.93","0.17","402,513.93","9,027.00","44.59","United States","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","402,232.95","0.17","402,232.95","43,900.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","398,239.20","0.17","398,239.20","2,148.00","185.40","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","391,027.36","0.17","391,027.36","5,552.00","70.43","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","385,978.45","0.17","385,978.45","5,291.00","72.95","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","382,682.70","0.17","382,682.70","13,470.00","28.41","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","374,156.55","0.16","374,156.55","8,265.00","45.27","United States","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","373,390.18","0.16","373,390.18","60,200.00","6.20","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","372,392.28","0.16","372,392.28","1,222.00","304.74","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","370,707.44","0.16","370,707.44","556.00","666.74","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","367,569.30","0.16","367,569.30","3,030.00","121.31","United States","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","365,084.98","0.16","365,084.98","66,300.00","5.51","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","361,377.84","0.16","361,377.84","20,350.00","17.76","Australia","Asx - All Markets","AUD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","361,348.90","0.16","361,348.90","1,958.00","184.55","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","360,344.53","0.16","360,344.53","19,217.00","18.75","Germany","Xetra","EUR"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","356,623.08","0.15","356,623.08","1,236.00","288.53","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","356,206.03","0.15","356,206.03","4,847.00","73.49","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","355,925.31","0.15","355,925.31","5,991.00","59.41","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","355,108.72","0.15","355,108.72","1,922.00","184.76","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","354,279.20","0.15","354,279.20","880.00","402.59","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","354,089.12","0.15","354,089.12","6,314.00","56.08","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","353,864.58","0.15","353,864.58","934.00","378.87","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","353,869.68","0.15","353,869.68","8,744.00","40.47","United States","New York Stock Exchange Inc.","USD"
"RF","EURAZEO","Financials","Equity","352,955.61","0.15","352,955.61","3,980.00","88.68","France","Nyse Euronext - Euronext Paris","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","352,301.67","0.15","352,301.67","26,629.00","13.23","Israel","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","351,236.48","0.15","351,236.48","6,519.00","53.88","Italy","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","350,853.06","0.15","350,853.06","3,221.00","108.93","France","Nyse Euronext - Euronext Paris","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","350,696.50","0.15","350,696.50","550.00","637.63","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","349,916.40","0.15","349,916.40","1,704.00","205.35","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","349,473.51","0.15","349,473.51","4,700.00","74.36","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","349,067.47","0.15","349,067.47","1,093.00","319.37","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6988","NITTO DENKO CORP","Materials","Equity","347,642.96","0.15","347,642.96","3,700.00","93.96","Japan","Tokyo Stock Exchange","JPY"
"RNO","RENAULT SA","Consumer Discretionary","Equity","347,644.49","0.15","347,644.49","6,527.00","53.26","France","Nyse Euronext - Euronext Paris","EUR"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","345,167.67","0.15","345,167.67","2,300.00","150.07","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","343,719.96","0.15","343,719.96","3,289.00","104.51","Germany","Xetra","EUR"
"FERG","FERGUSON PLC","Industrials","Equity","343,585.98","0.15","343,585.98","1,598.00","215.01","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","343,224.36","0.15","343,224.36","2,641.00","129.96","United States","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","342,332.09","0.15","342,332.09","8,900.00","38.46","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrials","Equity","342,223.75","0.15","342,223.75","1,375.00","248.89","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","340,828.84","0.15","340,828.84","418.00","815.38","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","340,721.85","0.15","340,721.85","14,700.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","340,658.56","0.15","340,658.56","913.00","373.12","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","339,883.00","0.15","339,883.00","1,201.00","283.00","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","339,416.88","0.15","339,416.88","9,294.00","36.52","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","339,382.40","0.15","339,382.40","3,488.00","97.30","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","338,976.32","0.15","338,976.32","30,160.00","11.24","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","338,897.78","0.15","338,897.78","21,200.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","337,986.56","0.15","337,986.56","4,208.00","80.32","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","337,111.43","0.15","337,111.43","2,165.00","155.71","Canada","Toronto Stock Exchange","CAD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","335,546.78","0.15","335,546.78","17,569.00","19.10","Canada","Toronto Stock Exchange","CAD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","335,460.86","0.15","335,460.86","1,106.00","303.31","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","334,944.72","0.15","334,944.72","2,376.00","140.97","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","334,215.12","0.15","334,215.12","1,128.00","296.29","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","334,103.29","0.15","334,103.29","9,131.00","36.59","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","333,363.81","0.14","333,363.81","4,667.00","71.43","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","333,325.80","0.14","333,325.80","2,295.00","145.24","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","332,576.00","0.14","332,576.00","2,188.00","152.00","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","331,853.60","0.14","331,853.60","680.00","488.02","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","331,150.05","0.14","331,150.05","2,515.00","131.67","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","330,271.30","0.14","330,271.30","7,156.00","46.15","Netherlands","Euronext Amsterdam","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","330,181.24","0.14","330,181.24","551.00","599.24","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","330,093.42","0.14","330,093.42","5,938.00","55.59","United States","NASDAQ","USD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","329,974.08","0.14","329,974.08","24,500.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","329,933.65","0.14","329,933.65","50,917,011.00","0.65","Japan","-","JPY"
"RAA","RATIONAL AG","Industrials","Equity","329,265.37","0.14","329,265.37","389.00","846.44","Germany","Xetra","EUR"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","329,184.86","0.14","329,184.86","2,879.00","114.34","United States","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","329,096.87","0.14","329,096.87","5,707.00","57.67","Australia","Asx - All Markets","AUD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","329,011.92","0.14","329,011.92","1,500.00","219.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NTAP","NETAPP INC","Information Technology","Equity","328,914.81","0.14","328,914.81","3,213.00","102.37","United States","NASDAQ","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","328,392.89","0.14","328,392.89","33,391.00","9.83","Australia","Asx - All Markets","AUD"
"6920","LASERTEC CORP","Information Technology","Equity","327,983.15","0.14","327,983.15","1,200.00","273.32","Japan","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","327,834.00","0.14","327,834.00","2,700.00","121.42","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","327,324.48","0.14","327,324.48","6,432.00","50.89","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","327,166.56","0.14","327,166.56","3,472.00","94.23","United States","NASDAQ","USD"
"1812","KAJIMA CORP","Industrials","Equity","326,675.52","0.14","326,675.52","16,600.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Health Care","Equity","326,647.36","0.14","326,647.36","2,696.00","121.16","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","326,465.58","0.14","326,465.58","5,142.00","63.49","United States","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","326,255.63","0.14","326,255.63","12,200.00","26.74","Japan","Tokyo Stock Exchange","JPY"
"NVR","NVR INC","Consumer Discretionary","Equity","325,980.48","0.14","325,980.48","42.00","7,761.44","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","325,601.24","0.14","325,601.24","5,381.00","60.51","United Kingdom","London Stock Exchange","GBP"
"VMC","VULCAN MATERIALS","Materials","Equity","325,587.50","0.14","325,587.50","1,250.00","260.47","United States","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","325,292.17","0.14","325,292.17","7,426.00","43.80","Ireland","Irish Stock Exchange - All Market","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","324,409.12","0.14","324,409.12","3,554.00","91.28","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","323,997.50","0.14","323,997.50","6,821.00","47.50","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","323,932.45","0.14","323,932.45","4,127.00","78.49","France","Nyse Euronext - Euronext Paris","EUR"
"DOCU","DOCUSIGN INC","Information Technology","Equity","323,869.05","0.14","323,869.05","5,715.00","56.67","United States","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","322,519.79","0.14","322,519.79","3,289.00","98.06","United Kingdom","London Stock Exchange","GBP"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","322,189.12","0.14","322,189.12","1,936.00","166.42","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","322,043.70","0.14","322,043.70","2,530.00","127.29","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","321,980.35","0.14","321,980.35","22,156.00","14.53","Italy","Borsa Italiana","EUR"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","321,890.51","0.14","321,890.51","45,595.00","7.06","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Consumer Discretionary","Equity","321,061.40","0.14","321,061.40","7,521.00","42.69","France","Nyse Euronext - Euronext Paris","EUR"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","320,676.78","0.14","320,676.78","986.00","325.23","United States","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Health Care","Equity","320,019.21","0.14","320,019.21","12,951.00","24.71","United States","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","319,926.73","0.14","319,926.73","19,078.00","16.77","Netherlands","Euronext Amsterdam","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","319,900.30","0.14","319,900.30","13,891.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","319,879.05","0.14","319,879.05","6,857.00","46.65","United States","New York Stock Exchange Inc.","USD"
"3064","MONOTARO LTD","Industrials","Equity","319,351.04","0.14","319,351.04","25,100.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","Information Technology","Equity","319,071.33","0.14","319,071.33","1,370.00","232.90","Israel","Tel Aviv Stock Exchange","ILS"
"X","TMX GROUP LTD","Financials","Equity","318,743.61","0.14","318,743.61","12,189.00","26.15","Canada","Toronto Stock Exchange","CAD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","318,583.68","0.14","318,583.68","39,439.00","8.08","United Kingdom","London Stock Exchange","GBP"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","318,542.36","0.14","318,542.36","163,000.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VLTO","VERALTO CORP","Industrials","Equity","317,834.82","0.14","317,834.82","3,537.00","89.86","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","317,479.64","0.14","317,479.64","2,038.00","155.78","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","317,350.20","0.14","317,350.20","4,415.00","71.88","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","316,877.09","0.14","316,877.09","30,593.00","10.36","Australia","Asx - All Markets","AUD"
"BALL","BALL CORP","Materials","Equity","316,702.62","0.14","316,702.62","4,901.00","64.62","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","316,713.69","0.14","316,713.69","991.00","319.59","United States","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","316,430.23","0.14","316,430.23","6,592.00","48.00","Netherlands","Euronext Amsterdam","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","316,397.10","0.14","316,397.10","2,447.00","129.30","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","316,146.20","0.14","316,146.20","1,340.00","235.93","United States","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","Information Technology","Equity","315,850.08","0.14","315,850.08","2,548.00","123.96","Israel","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","315,639.74","0.14","315,639.74","587.00","537.72","Switzerland","SIX Swiss Exchange","CHF"
"6465","HOSHIZAKI CORP","Industrials","Equity","315,534.10","0.14","315,534.10","8,400.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","315,281.16","0.14","315,281.16","1,314.00","239.94","Israel","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","314,620.68","0.14","314,620.68","253.00","1,243.56","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","314,440.92","0.14","314,440.92","3,231.00","97.32","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","314,306.02","0.14","314,306.02","27,650.00","11.37","United Kingdom","London Stock Exchange","GBP"
"RJF","RAYMOND JAMES INC","Financials","Equity","314,263.80","0.14","314,263.80","2,565.00","122.52","United States","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","314,260.26","0.14","314,260.26","40,500.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYCORP","Financials","Equity","314,213.25","0.14","314,213.25","21,775.00","14.43","United States","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","313,818.13","0.14","313,818.13","4,790.00","65.52","Israel","Tel Aviv Stock Exchange","ILS"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","313,826.40","0.14","313,826.40","1,740.00","180.36","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","313,664.34","0.14","313,664.34","62,500.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","313,464.18","0.14","313,464.18","1,913.00","163.86","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","313,436.99","0.14","313,436.99","3,545.00","88.42","Ireland","Irish Stock Exchange - All Market","EUR"
"RBA","RB GLOBAL INC","Industrials","Equity","313,423.77","0.14","313,423.77","4,286.00","73.13","Canada","Toronto Stock Exchange","CAD"
