﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","356.998.584,96","8,62","356.998.584,96","857.016,00","416,56","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","333.820.702,06","8,06","333.820.702,06","1.781.042,00","187,43","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","263.422.285,32","6,36","263.422.285,32","288.347,00","913,56","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","224.121.832,48","5,41","224.121.832,48","1.198.064,00","187,07","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","190.518.661,62","4,60","190.518.661,62","138.054,00","1.380,03","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","190.481.598,35","4,60","190.481.598,35","403.691,00","471,85","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","115.778.224,26","2,79","115.778.224,26","679.689,00","170,34","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","112.456.662,12","2,71","112.456.662,12","654.084,00","171,93","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","102.829.823,10","2,48","102.829.823,10","132.189,00","777,90","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","98.719.753,05","2,38","98.719.753,05","556.011,00","177,55","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","79.113.660,86","1,91","79.113.660,86","128.921,00","613,66","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","73.722.953,36","1,78","73.722.953,36","481.346,00","153,16","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","73.647.052,02","1,78","73.647.052,02","409.446,00","179,87","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","64.087.143,45","1,55","64.087.143,45","134.651,00","475,95","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","62.824.399,29","1,52","62.824.399,29","332.457,00","188,97","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","61.991.364,82","1,50","61.991.364,82","143.462,00","432,11","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","59.046.378,05","1,43","59.046.378,05","1.206.259,00","48,95","Vereinigte Staaten","NASDAQ","USD"
