﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","217’414’691.12","9.89","217’414’691.12","281’249’318.00","281’249’318.00","77.24","Vereinigte Staaten","-","7.26","01.Feb.2051","2.00","USD","01.Feb.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","139’913’474.22","6.36","139’913’474.22","1’398’620.00","1’398’620.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","98’967’401.82","4.50","98’967’401.82","122’324’806.00","122’324’806.00","80.89","Vereinigte Staaten","-","7.01","01.Feb.2051","2.50","USD","01.Feb.2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","96’936’386.97","4.41","96’936’386.97","124’931’013.00","124’931’013.00","77.58","Vereinigte Staaten","-","7.28","01.Dez.2050","2.00","USD","01.Nov.2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","79’424’377.78","3.61","79’424’377.78","99’045’299.00","99’045’299.00","80.18","Vereinigte Staaten","-","6.88","20.Okt.2051","2.00","USD","01.Okt.2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","69’942’444.66","3.18","69’942’444.66","86’701’888.00","86’701’888.00","80.66","Vereinigte Staaten","-","7.13","01.März2052","2.50","USD","01.März2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","59’581’722.11","2.71","59’581’722.11","71’345’075.00","71’345’075.00","83.50","Vereinigte Staaten","-","6.64","20.Feb.2051","2.50","USD","01.Feb.2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","36’230’636.11","1.65","36’230’636.11","41’337’603.00","41’337’603.00","87.63","Vereinigte Staaten","-","4.38","01.Feb.2036","2.00","USD","01.Feb.2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","35’784’408.23","1.63","35’784’408.23","40’943’290.00","40’943’290.00","87.39","Vereinigte Staaten","-","4.59","01.Juni2037","2.00","USD","01.Juni2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","32’228’434.61","1.47","32’228’434.61","37’812’106.00","37’812’106.00","85.22","Vereinigte Staaten","-","6.74","01.Jan.2051","3.00","USD","01.Nov.2022"
