﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","24,805,959.61","6.13","24,805,959.61","1,091,300.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","11,420,765.87","2.82","11,420,765.87","1,143,000.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","10,503,415.74","2.59","10,503,415.74","129,700.00","80.98","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","10,192,729.04","2.52","10,192,729.04","48,600.00","209.73","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","9,633,434.63","2.38","9,633,434.63","-57,480,618,657.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","9,380,929.82","2.32","9,380,929.82","1,451,464,366.00","0.65","Japan","-","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","8,277,731.46","2.04","8,277,731.46","20,100.00","411.83","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","8,197,401.84","2.02","8,197,401.84","95,400.00","85.93","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","7,982,099.85","1.97","7,982,099.85","355,200.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","7,353,880.76","1.82","7,353,880.76","130,800.00","56.22","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,326,946.26","1.81","7,326,946.26","185,360.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","6,265,896.91","1.55","6,265,896.91","133,300.00","47.01","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","6,050,135.40","1.49","6,050,135.40","148,400.00","40.77","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","5,701,232.51","1.41","5,701,232.51","190,400.00","29.94","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5,685,855.55","1.40","5,685,855.55","185,600.00","30.63","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","5,452,602.68","1.35","5,452,602.68","475,700.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","5,203,910.16","1.29","5,203,910.16","107,000.00","48.63","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","5,202,939.41","1.28","5,202,939.41","122,400.00","42.51","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","5,140,829.86","1.27","5,140,829.86","105,900.00","48.54","Japan","Tokyo Stock Exchange","JPY"
