﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1120","AL RAJHI BANK","Financials","Aktien","60’543’382.98","14.08","60’543’382.98","2’845’539.00","21.28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","41’196’818.06","9.58","41’196’818.06","4’268’309.00","9.65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","30’861’188.78","7.18","30’861’188.78","3’864’707.00","7.99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","28’876’630.49","6.72","28’876’630.49","2’903’611.00","9.95","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","28’741’151.42","6.68","28’741’151.42","1’306’625.00","22.00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","24’883’064.84","5.79","24’883’064.84","1’875’908.00","13.26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Aktien","16’135’138.38","3.75","16’135’138.38","1’461’750.00","11.04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Aktien","15’505’704.82","3.61","15’505’704.82","2’134’154.00","7.27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Aktien","15’292’326.43","3.56","15’292’326.43","1’778’462.00","8.60","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Versorger","Aktien","14’988’564.34","3.49","14’988’564.34","138’259.00","108.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","10’553’906.79","2.45","10’553’906.79","127’033.00","83.08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","10’293’130.70","2.39","10’293’130.70","338’644.00","30.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","8’751’161.41","2.04","8’751’161.41","34’843.00","251.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Aktien","8’475’979.38","1.97","8’475’979.38","889’231.00","9.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","8’376’546.78","1.95","8’376’546.78","857’219.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financials","Aktien","7’996’948.49","1.86","7’996’948.49","980’175.00","8.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Aktien","7’740’779.40","1.80","7’740’779.40","119’574.00","64.74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","7’579’868.66","1.76","7’579’868.66","547’766.00","13.84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","5’916’330.19","1.38","5’916’330.19","1’207’279.00","4.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","5’419’201.19","1.26","5’419’201.19","362’951.00","14.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","5’085’616.81","1.18","5’085’616.81","142’132.00","35.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","5’058’877.59","1.18","5’058’877.59","380’237.00","13.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","4’845’723.24","1.13","4’845’723.24","69’687.00","69.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","4’743’069.43","1.10","4’743’069.43","521’682.00","9.09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","4’580’523.44","1.07","4’580’523.44","106’839.00","42.87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","4’182’826.67","0.97","4’182’826.67","400’718.00","10.44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","3’362’984.91","0.78","3’362’984.91","52’207.00","64.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
