﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","5.40","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","3.01","-","-"
"DOCU","DOCUSIGN INC","Equity","2.52","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","2.48","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.09","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.05","-","-"
"AMZN","AMAZON COM INC","Equity","2.05","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Fixed Income","1.79","Japan","London Stock Exchange"
"FP","TOTAL","Equity","1.72","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","1.68","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","1.52","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.28","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.28","United States","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.26","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","1.26","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Equity","1.26","United Kingdom","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","1.25","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","1.25","-","-"
"UGI","UGI CORP","Equity","1.24","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","1.22","United States","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.99","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.89","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.85","-","-"
"3186","NEXTAGE LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.69","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"MTN","VAIL RESORTS INC","Equity","0.69","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.68","United States","Boerse Muenchen"
