﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","32,155,458.81","3.72","32,155,458.81","34,667,000.00","34,667,000.00","92.04","France","-","3.91","25/May/2028","0.75","EUR","09/Oct/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","29,812,800.54","3.45","29,812,800.54","32,577,000.00","32,577,000.00","91.17","France","-","4.41","25/Nov/2028","0.75","EUR","11/Jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28,490,659.97","3.29","28,490,659.97","31,792,000.00","31,792,000.00","89.14","France","-","4.90","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26,442,189.92","3.06","26,442,189.92","31,773,000.00","31,773,000.00","83.22","France","-","6.46","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26,091,092.93","3.02","26,091,092.93","26,083,000.00","26,083,000.00","99.47","France","-","4.48","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","25,171,837.84","2.91","25,171,837.84","27,188,000.00","27,188,000.00","92.43","France","-","3.70","25/Feb/2028","0.75","EUR","23/May/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21,332,567.70","2.47","21,332,567.70","22,357,000.00","22,357,000.00","94.46","France","-","2.94","25/May/2027","1.00","EUR","10/Apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21,088,500.12","2.44","21,088,500.12","24,616,000.00","24,616,000.00","85.67","France","-","5.48","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,729,214.94","1.93","16,729,214.94","17,852,000.00","17,852,000.00","93.34","Germany","-","3.19","15/Aug/2027","0.50","EUR","14/Jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,133,610.23","1.87","16,133,610.23","18,772,000.00","18,772,000.00","85.95","Germany","-","6.19","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,030,606.80","1.85","16,030,606.80","18,242,000.00","18,242,000.00","87.88","Germany","-","5.20","15/Aug/2029","0.00","EUR","12/Jul/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15,990,023.58","1.85","15,990,023.58","16,596,000.00","16,596,000.00","95.61","Germany","-","3.31","15/Oct/2027","1.30","EUR","30/Jun/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","15,328,241.78","1.77","15,328,241.78","15,544,000.00","15,544,000.00","98.45","Germany","-","3.75","13/Apr/2028","2.20","EUR","19/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15,043,499.08","1.74","15,043,499.08","15,217,000.00","15,217,000.00","97.84","Germany","-","5.15","15/Nov/2029","2.10","EUR","20/Oct/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15,038,654.73","1.74","15,038,654.73","14,838,000.00","14,838,000.00","99.19","Germany","-","4.13","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,989,190.68","1.73","14,989,190.68","17,652,000.00","17,652,000.00","84.91","Germany","-","6.69","15/Feb/2031","0.00","EUR","08/Jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,191,058.70","1.64","14,191,058.70","15,308,000.00","15,308,000.00","92.59","Germany","-","3.69","15/Feb/2028","0.50","EUR","12/Jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,156,450.52","1.64","14,156,450.52","16,293,000.00","16,293,000.00","86.89","Germany","-","5.70","15/Feb/2030","0.00","EUR","10/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14,123,933.80","1.63","14,123,933.80","15,773,000.00","15,773,000.00","89.55","Spain","-","3.68","31/Jan/2028","0.00","EUR","23/Mar/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,966,075.29","1.62","13,966,075.29","14,834,000.00","14,834,000.00","94.11","Spain","-","3.84","30/Apr/2028","1.40","EUR","30/Jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,884,203.46","1.61","13,884,203.46","15,413,000.00","15,413,000.00","89.46","Spain","-","5.03","30/Jul/2029","0.80","EUR","08/Mar/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13,790,584.95","1.59","13,790,584.95","15,152,000.00","15,152,000.00","90.83","Germany","-","4.18","15/Aug/2028","0.25","EUR","13/Jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13,770,515.37","1.59","13,770,515.37","15,298,000.00","15,298,000.00","89.96","Germany","-","4.68","15/Feb/2029","0.25","EUR","11/Jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13,587,336.35","1.57","13,587,336.35","14,145,000.00","14,145,000.00","95.51","Italy","-","3.54","01/Feb/2028","2.00","EUR","01/Feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,332,574.85","1.54","13,332,574.85","13,937,000.00","13,937,000.00","94.90","Spain","-","3.35","31/Oct/2027","1.45","EUR","04/Jul/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13,187,826.75","1.53","13,187,826.75","15,252,000.00","15,252,000.00","86.45","Spain","-","5.82","30/Apr/2030","0.50","EUR","21/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12,804,985.60","1.48","12,804,985.60","14,337,000.00","14,337,000.00","89.31","Germany","-","4.46","15/Nov/2028","0.00","EUR","29/Apr/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12,785,239.29","1.48","12,785,239.29","14,172,000.00","14,172,000.00","89.56","Spain","-","6.13","31/Oct/2030","1.25","EUR","30/Apr/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12,709,232.82","1.47","12,709,232.82","12,829,000.00","12,829,000.00","98.25","Italy","-","4.78","01/Aug/2029","3.00","EUR","01/Mar/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12,595,685.54","1.46","12,595,685.54","14,125,000.00","14,125,000.00","89.03","Italy","-","5.59","01/Apr/2030","1.35","EUR","02/Sept/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12,519,005.63","1.45","12,519,005.63","13,192,000.00","13,192,000.00","93.81","Spain","-","4.03","30/Jul/2028","1.40","EUR","03/Jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12,095,731.75","1.40","12,095,731.75","13,692,000.00","13,692,000.00","88.03","Spain","-","5.31","31/Oct/2029","0.60","EUR","19/Jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11,762,746.94","1.36","11,762,746.94","12,889,000.00","12,889,000.00","91.26","Germany","-","3.47","15/Nov/2027","0.00","EUR","14/May/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11,749,200.00","1.36","11,749,200.00","12,518,000.00","12,518,000.00","93.24","Spain","-","3.13","30/Jul/2027","0.80","EUR","31/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11,702,385.78","1.35","11,702,385.78","12,576,000.00","12,576,000.00","93.01","Spain","-","4.76","30/Apr/2029","1.45","EUR","29/Jan/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","11,599,921.27","1.34","11,599,921.27","14,204,000.00","14,204,000.00","81.66","Spain","-","6.86","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11,431,579.34","1.32","11,431,579.34","12,703,000.00","12,703,000.00","89.27","Italy","-","6.10","01/Dec/2030","1.65","EUR","10/Jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,382,322.04","1.32","11,382,322.04","11,484,000.00","11,484,000.00","97.88","Italy","-","4.20","01/Dec/2028","2.80","EUR","01/Aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","11,366,034.34","1.31","11,366,034.34","11,289,000.00","11,289,000.00","100.32","Italy","-","3.63","01/Apr/2028","3.40","EUR","30/Nov/2022"
